Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.306462,112.02536,95,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-25,17:29:00
-0.319048,112.018364,10,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-25,17:29:00
-2.162863,115.580002,45,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-08-25,17:29:00
-3.057407,114.035233,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-25,17:29:00
-3.060172,114.053673,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-25,17:29:00
-3.063004,114.064758,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-25,17:29:00
1.311254,101.013489,74,MANDAU,BENGKALIS,RIAU,terra,2018-08-25,16:07:00
1.695252,101.249031,85,SUNGAI SEMBILAN,DUMAI,RIAU,terra,2018-08-25,16:07:00
1.691473,101.222572,38,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
1.706151,101.22049,66,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
1.70237,101.194244,99,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
2.074052,100.409775,62,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
2.082967,100.425201,89,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
2.079774,100.402122,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
2.093618,100.400162,70,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,terra,2018-08-25,16:07:00
2.539136,98.652016,100,HARIAN,SAMOSIR,SUMATERA UTARA,terra,2018-08-25,16:07:00
2.531007,98.643234,70,HARIAN,SAMOSIR,SUMATERA UTARA,terra,2018-08-25,16:07:00
