Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.88524532318,117.020454407,45,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-10-10,02:54:00
2.14783596992,117.500427246,55,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
0.250182062387,116.576698303,37,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
0.214207991958,116.607849121,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
-0.185969799757,116.611602783,55,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
-0.187782749534,116.623649597,57,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
-0.640683174133,116.791671753,17,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-10,02:54:00
-2.57479190826,121.390014648,44,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-10,02:54:00
-3.1870303154,114.981193542,55,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-10-10,02:54:00
-8.13925266266,117.791465759,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.35026359558,118.74760437,0,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.28464221954,117.805473328,47,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.35605144501,118.352325439,0,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-7.46674394608,111.615379333,34,KARANGJATI,KAB. NGAWI,JAWA TIMUR,terra,2017-10-10,02:54:00
-8.55722522736,118.762260437,76,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-7.68228197098,112.335067749,54,BARENG,KAB. JOMBANG,JAWA TIMUR,terra,2017-10-10,02:54:00
-8.56457138062,118.778182983,74,Lambitu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.50814437866,117.620529175,78,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.8076133728,120.006896973,0,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-10-10,02:54:00
-8.76488399506,118.69669342,44,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.91028404236,117.704994202,18,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-8.91290569305,117.725158691,32,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-10,02:54:00
-9.93630123138,119.955635071,47,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-10,02:54:00
-9.94600486755,119.947822571,61,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-10,02:54:00
