Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.147907,116.067795,67,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-08-20,17:40:00
-2.149288,116.07708,63,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-08-20,17:40:00
-2.622029,112.798012,46,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2017-08-20,17:40:00
-8.195484,119.069679,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,17:40:00
-8.197417,119.083771,41,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-08-20,17:40:00
-6.60629749298,139.026504517,58,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2017-08-21,01:28:00
-6.66223430634,139.072357178,64,Nambionan Bapai,KAB. MAPPI,PAPUA,terra,2017-08-21,01:28:00
-7.01437520981,139.453948975,66,Bamgi,KAB. MAPPI,PAPUA,terra,2017-08-21,01:28:00
-7.01699256897,139.472946167,65,Bamgi,KAB. MAPPI,PAPUA,terra,2017-08-21,01:28:00
-7.48359966278,140.318450928,86,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.48664188385,140.341186523,54,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.47622919083,140.312530518,72,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.47908163071,140.335235596,33,Muting,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.48351240158,139.639633179,61,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.48416519165,139.654586792,49,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.59324502945,139.978408813,60,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.59607601166,139.999862671,69,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.51008844376,139.068969727,57,Ilwayab,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.54308700562,139.302734375,64,Tubang,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.64932870865,138.751220703,83,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.66145896912,138.749633789,77,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.65555286407,138.761276245,75,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.97232198715,140.460586548,61,Animha,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.87375497818,139.538635254,72,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-8.00983333588,139.679611206,78,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.81650400162,138.144454956,67,Waan,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-8.03834056854,139.712722778,66,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-8.17350196838,140.02204895,69,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-21,01:28:00
-7.19891357422,131.927597046,14,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-21,01:28:00
-7.22143316269,131.953079224,76,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-21,01:28:00
-8.27479171753,124.66519928,80,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-21,01:28:00
-8.50899124146,122.801361084,48,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-21,01:28:00
