Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.30361443758,111.447059631,70,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-07-14,02:42:00
-0.305769979954,111.461875916,81,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-07-14,02:42:00
-0.30361443758,111.447059631,70,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-07-14,02:42:00
-2.18057131767,115.332763672,62,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-3.00384759903,120.196182251,20,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2019-07-14,02:42:00
-2.18057131767,115.332763672,62,TANJUNG,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-2.34996819496,115.542518616,68,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-2.19091796875,113.852928162,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.34996819496,115.542518616,68,Paringin Selatan,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-2.6017844677,115.066375732,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-2.87231588364,115.275299072,38,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-3.03131747246,115.16683197,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-3.04990458488,115.292259216,57,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-3.03131747246,115.16683197,53,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-07-14,02:42:00
-2.95081353188,114.070755005,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.95224452019,114.080314636,90,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.96008038521,114.069419861,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.96150755882,114.078979492,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.82942175865,112.860488892,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-2.83103442192,112.871459961,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-3.2357609272,112.903457642,58,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-14,02:42:00
-4.27884197235,104.852836609,66,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-07-14,02:42:00
-6.90473031998,111.801925659,66,KEREK,KAB. TUBAN,JAWA TIMUR,terra,2019-07-14,02:42:00
-8.19980239868,119.08001709,61,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-14,02:42:00
-6.90473031998,111.801925659,66,KEREK,KAB. TUBAN,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.47451639175,112.594581604,75,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.47451639175,112.594581604,75,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.82502222061,114.261993408,87,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.50428533554,112.099617004,58,LENGKONG,KAB. NGANJUK,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.82502222061,114.261993408,87,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.83888149261,114.290840149,49,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-14,02:42:00
-8.47973823547,118.139595032,61,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-14,02:42:00
-7.83888149261,114.290840149,49,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-07-14,02:42:00
-8.48735618591,118.144515991,55,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-07-14,02:42:00
-7.51676273346,111.260498047,66,JOGOROGO,KAB. NGAWI,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.51858282089,111.272239685,54,JOGOROGO,KAB. NGAWI,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.73303365707,112.25793457,65,KANDANGAN,KAB. KEDIRI,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.51858282089,111.272239685,54,JOGOROGO,KAB. NGAWI,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.67795467377,111.380226135,76,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-14,02:42:00
-7.67795467377,111.380226135,76,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-14,02:42:00
-8.71098423004,118.051643372,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-07-14,02:42:00
-8.11256694794,112.92829895,43,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-14,02:42:00
-9.86667728424,120.109077454,75,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-14,02:42:00
-8.11256694794,112.92829895,43,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2019-07-14,02:42:00
-9.90553379059,120.214637756,70,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-07-14,02:42:00
