Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.29272,110.066,34,SUKADANA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.161876,109.332,96,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.37278,110.105,100,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.177334,109.344,13,SUNGAI KAKAP,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.37391,110.112,100,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-1.38065,110.111,50,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.185065,109.35,86,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.38515,110.096,60,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.204997,109.347,34,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.38627,110.103,52,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.232829,109.399,92,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-0.237168,109.427,100,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.49177,110.131,66,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.222114,109.288,38,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.72914,110.175,9,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
