Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.00028860569,102.710037231,32,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-11-20,06:30:00
-9.67714596,124.62436676,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.74558735,124.20238495,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.69607258,124.48335266,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.65265942,124.52757263,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.69797611,124.13282776,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.46770287,124.57571411,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-9.29230309,124.99614716,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-8.76639557,121.10206604,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-8.30499649,123.34767151,7,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-8.82151794,118.58006287,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.82205963,118.57640076,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.8186903,118.57591248,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.76781082,118.71084595,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.71170521,118.98144531,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.70782852,118.9845047,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.70995045,118.97036743,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.75537586,118.62103271,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.75129223,118.60230255,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.7406702,118.60437775,8,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.70849323,118.77428436,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.70226479,118.70101166,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.65717411,118.91196442,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.65330601,118.91498566,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.35388184,120.58462524,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-8.34046936,120.42657471,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:30:54.000000
-8.5560894,118.93580627,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.21131706,119.09479523,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-8.20849705,119.09091949,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-20,05:30:54.000000
-7.35542917,121.13322449,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-20,05:30:54.000000
-7.82936811,114.45729065,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-11-20,05:30:54.000000
-7.55725431,112.60616302,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-11-20,05:30:54.000000
-4.74646521,123.17158508,8,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-20,05:30:54.000000
-10.29256439,123.75865936,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.2257061,123.86169434,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.22493935,123.8625946,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.07526493,124.44165039,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.07141495,124.44087219,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.0680809,124.36580658,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.29256439,123.75865936,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.2257061,123.86169434,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.22493935,123.8625946,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.07526493,124.44165039,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.07141495,124.44087219,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-10.0680809,124.36580658,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.77871895,124.77490997,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.77656841,124.6203537,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.73095417,124.82902527,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.70140839,124.78505707,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.67901707,124.62808228,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.69582462,124.48157501,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-9.74265194,124.20507812,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-20,05:29:28.000000
-4.68243265,122.97221375,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.76386595,122.41272736,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.69808483,122.70439148,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.70701933,121.63573456,8,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.5020752,121.80038452,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.40814543,122.31208801,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.40881777,122.3077774,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.43426418,122.14356232,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.37792873,121.97817993,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.36142826,121.77082825,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.15762568,122.65808105,8,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.24586821,121.74861145,8,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.04440069,122.5157547,8,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.04510069,122.51126099,8,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.90143609,122.42086792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.90214634,122.41637421,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.86984849,122.40223694,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-4.15510273,120.01337433,8,SABBANGPARU,KAB. WAJO,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-3.86843848,121.7558136,8,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.86789298,121.7566452,8,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.48126554,121.96939087,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-2.90617895,122.29907227,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-2.99151611,121.64404297,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-20,05:32:19.000000
-3.20301032,119.61891937,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-2.73722434,121.96868134,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-2.57812643,121.37967682,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-2.57453299,121.3790741,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-2.5506165,121.11515808,8,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-1.45971632,127.43498993,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,05:32:19.000000
-1.45875704,127.43493652,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-11-20,05:32:19.000000
-2.32121229,119.70819092,8,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-11-20,05:32:19.000000
-1.70817125,123.56397247,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-2.87265587,115.80249786,7,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-20,05:32:19.000000
-2.86852503,115.80599213,7,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-11-20,05:32:19.000000
-2.0521946,120.93049622,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-2.02753186,120.78957367,8,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.84047925,121.52449036,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.47969377,123.45600891,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.84159398,121.10575867,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.83184838,121.05049896,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.44111562,123.51204681,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.63933206,121.9382782,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.48108029,122.9421463,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.77042687,120.65834045,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.61825311,121.17638397,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.3804121,122.48012543,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.63879716,120.29580688,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.29874337,122.36510468,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.29337275,122.37406921,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.29260862,122.37162018,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.2854749,121.95672607,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.29849136,121.84764862,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.27862144,121.67205811,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.47770107,120.35335541,8,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.37403548,120.82354736,8,LAGE,KAB. POSO,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.23961771,121.21350861,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.0914892,121.45583344,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
-1.0467633,119.90309906,8,SIGI BIROMARU,KAB. SIGI,SULAWESI TENGAH,snpp,2020-11-20,05:32:19.000000
0.57650959,122.62659454,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-11-20,05:33:45.000000
0.57632518,122.51483917,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2020-11-20,05:33:45.000000
0.85713243,123.686409,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-11-20,05:33:45.000000
0.35553437,120.23774719,8,TINOMBO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-11-20,05:33:45.000000
0.05542866,117.35182953,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.05875067,117.35134125,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.29326293,116.57581329,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.30845344,115.38480377,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.64795488,117.51426697,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.6735673,117.46360016,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.84106922,117.85466766,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000
0.98499608,117.66642761,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-20,05:33:45.000000

