Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.19822,123.046,43,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-5.19019,122.573,65,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-4.63635,123.09,81,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-4.91285,119.949,75,LIBURENG,KAB. BONE,SULAWESI SELATAN,snpp,2018-10-22,04:42:09
-4.5799,121.919,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-4.17412,122.138,64,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-3.58227,126.233,48,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2018-10-22,04:42:09
-3.48553,126.846,68,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-22,04:42:09
-3.57425,126.231,59,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2018-10-22,04:42:09
-3.4791,126.835,84,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-22,04:42:09
-3.52831,126.202,67,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2018-10-22,04:42:09
-3.50716,122.19,57,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-3.50813,122.183,60,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-3.51425,121.446,100,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-3.51533,121.438,91,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-3.06133,122.021,69,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-22,04:42:09
-2.57692,121.382,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-22,04:42:09
-8.98786,140.916,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.92581,140.912,76,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.93554,140.858,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.89804,141.006,71,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.87883,140.749,62,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.81204,140.946,56,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.84014,140.791,36,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.80183,140.944,69,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.83111,140.783,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.83786,140.782,81,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.78667,140.896,45,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.77543,140.9,80,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.35804,141.009,66,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.35911,141.002,70,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.39557,140.672,100,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.38547,140.67,92,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.36007,140.696,79,Sota,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.34439,140.609,50,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.33432,140.607,76,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.36192,140.306,50,Malind,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.26486,140.452,56,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.2669,140.441,93,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.14789,140.679,100,Jagebob,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.14518,140.518,31,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.06651,139.457,94,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.35582,137.734,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.36203,137.696,82,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.08809,139.164,77,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.30804,137.866,68,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.30933,137.859,41,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.3297,137.737,69,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.3233,123.842,53,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.94199,139.727,85,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.94345,139.719,71,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-8.00138,139.318,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.99537,139.297,83,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.99699,139.287,92,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.3083,123.794,66,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.3092,123.787,36,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.2478,124.017,56,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-8.02874,138.825,76,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.97309,139.04,83,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.97469,139.031,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.1958,124.012,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.1966,124.005,85,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.2343,123.699,44,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.18,124.054,42,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.1546,124.081,45,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.1458,123.985,67,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.1811,123.708,64,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.92705,138.79,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.92858,138.781,39,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.1022,124.163,49,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.91809,138.788,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.122,123.923,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.78474,139.505,54,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.78852,139.373,62,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.0891,123.932,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.84984,138.936,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.85138,138.927,50,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.83307,138.981,59,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.83018,138.942,38,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.80072,139.061,45,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-10.0197,124.217,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.0396,123.981,48,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.74688,139.101,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.68492,139.347,65,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.87451,138.202,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.8816,138.204,40,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.83134,138.401,77,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.8226,138.399,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.4878,140.324,52,Muting,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.88063,137.996,83,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.88195,137.988,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.73769,138.798,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.87214,137.995,100,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.84033,137.925,96,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.52805,138.438,62,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-7.52951,138.43,75,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-9.64161,124.088,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-9.51295,124.829,36,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-9.50183,124.838,38,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-10.0599,120.275,80,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.42711,138.556,76,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-22,04:40:44
-9.34944,125.039,70,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-9.33854,125.048,15,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-9.3148,124.933,93,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-8.15985,130.994,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-8.1531,130.993,100,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.98155,131.157,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.98475,131.136,83,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.7831,131.177,100,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.7764,131.176,89,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.71435,131.499,69,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.71252,131.02,40,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.43779,131.319,44,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.30098,131.463,89,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.30204,131.456,60,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-8.31372,124.438,66,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-8.51552,122.521,61,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-7.12577,131.864,72,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-22,04:40:44
-7.96764,125.837,50,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-22,04:40:44
-7.80518,126.361,100,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-22,04:40:44
-7.79661,126.36,93,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-22,04:40:44
-8.35278,120.26,60,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-22,04:40:44
-1.27962,122.432,90,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-22,04:43:34
-1.13679,121.545,38,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-22,04:43:34
-1.08356,121.461,58,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-22,04:43:34
