Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-21
Waktu akuisisi,06:11:34
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.931,-8.73479,59.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
105.985,-6.00572,73.0,CIWADAN,KOTA CILEGON,BANTEN
105.152,-5.08536,48.0,BEKRI,LAMPUNG TENGAH,LAMPUNG
102.199,-3.39439,79.0,PADANG RAYA,BENGKULU UTARA,BENGKULU
106.148,-2.28725,62.0,not found,KEP. BANGKA BELITUNG
101.592,-2.91476,46.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.584,-2.91593,79.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.575,-2.90864,22.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.566,-2.8408,68.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.565,-2.83689,71.0,MUKO MUKO SELATAN,MUKO-MUKO,BENGKULU
101.058,-2.332,55.0,PANCUNG SOAL,PESISIR SELATAN,SUMATERA BARAT
101.476,-0.787342,72.0,TANJUNG GADANG,SIJUNJUNG,SUMATERA BARAT
100.565,0.291816,45.0,KAPUR SEMBILAN,LIMA PULUH KOTO,SUMATERA BARAT
102.238,1.35902,45.0,MERBAU,KEPULAUAN MERANTI,RIAU
102.245,1.39015,41.0,MERBAU,KEPULAUAN MERANTI,RIAU
