Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70699191093,111.276931763,89,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-05-12,06:17:00
-0.453653782606,109.839187622,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
0.776786446571,112.564483643,64,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
-0.18147225678,102.36517334,72,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-05-12,06:17:00
1.06388616562,109.141693115,59,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.30109274387,109.959327698,74,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.29960799217,109.948860168,80,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.30936086178,109.947929382,50,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
0.423445492983,102.971366882,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-05-12,06:17:00
1.50357699394,109.113166809,94,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.50218844414,109.103523254,93,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.50080120564,109.093887329,82,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-12,06:17:00
1.92662394047,109.564125061,69,not found,aqua,2019-05-12,06:17:00
3.76635837555,108.280853271,78,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
3.77553963661,108.279533386,87,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
3.7932946682,108.280006409,64,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
3.79197740555,108.270606995,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
3.80247974396,108.278694153,70,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
3.97040438652,108.032958984,66,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-05-12,06:17:00
