Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.44441465,101.89398193,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-07-16,18:46:37.000000
0.440943,101.89345551,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-07-16,18:46:37.000000
-1.46893024,102.61044312,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-07-16,18:46:37.000000
-2.09963918,103.79875183,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-16,18:46:37.000000
-2.28640103,103.93642426,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-16,18:46:37.000000
-3.194031,104.60202789,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-16,18:46:37.000000
-6.00969219,105.98332977,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-16,18:48:01.000000
-6.19002485,106.31523132,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-07-16,18:48:01.000000
-6.28545904,106.52362823,8,PANONGAN,KAB. TANGERANG,BANTEN,noaa20,2020-07-16,18:48:01.000000
-6.45797062,107.21190643,8,BOJONGMANGU,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-16,18:48:01.000000
-7.40924215,111.47303009,8,NGAWI,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-16,18:48:01.000000

