Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.476152,102.324545,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.166007,102.43543,7,LEBONG SETAN,KAB. LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.417837,102.516001,7,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.418108,102.516,9,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-2.272488,102.527078,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.243236,102.546536,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.256575,102.577783,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.256305,102.578053,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.256576,102.578053,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.512566,102.580571,9,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.512838,102.58057,7,LIMUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.273953,102.591233,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-3.389862,102.605115,7,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-2.172858,102.624283,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.173129,102.624283,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.172858,102.624553,7,SAROLANGUN,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-1.995875,102.693551,9,PAUH,KAB. SAROLANGUN,JAMBI,landsat8,2020-08-01,03:17:46.000000
-3.025733,102.757835,9,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.445676,102.809809,7,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.664175,102.881643,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.663904,102.881913,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.664175,102.881913,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.664446,102.881912,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.664176,102.882183,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.664447,102.882182,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.58879,102.896745,7,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.408052,102.966433,9,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.408052,102.966703,9,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:17:46.000000
-3.209253,102.976283,9,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.612958,103.021333,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.61323,103.021333,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.732766,103.028132,7,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.784847,103.028316,9,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.785118,103.028316,7,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.784848,103.028586,9,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.562734,103.055912,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.530041,103.061194,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.530312,103.061194,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.530584,103.061193,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.512035,103.073788,7,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.523855,103.086313,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.524126,103.086313,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.172437,103.15986,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.172709,103.159859,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.172709,103.160129,9,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.17298,103.160129,7,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.224255,103.162466,7,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.224526,103.162466,9,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.149175,103.197953,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.590086,103.208539,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.483765,103.224329,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.564342,103.228266,9,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.429791,103.260618,7,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.430062,103.260617,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.42952,103.260888,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.429791,103.260888,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.430063,103.260887,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.897039,103.296043,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.505329,103.326896,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.324116,103.333688,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.684975,103.353573,9,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.34261,103.360652,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.342881,103.360651,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.261508,103.371042,9,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.70733,103.412674,9,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.707601,103.412674,9,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.241741,103.426366,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.242012,103.426366,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.241741,103.426636,8,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:46.000000
-2.242012,103.426636,9,BAJUBANG,KAB. BATANGHARI,JAMBI,landsat8,2020-08-01,03:17:46.000000
-3.07253,103.450413,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.072801,103.450413,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.07253,103.450683,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.121387,103.464647,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.121659,103.464647,7,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.373997,103.475604,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.374268,103.475604,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.919036,103.501092,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.919037,103.501632,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.919308,103.501631,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.919309,103.501901,9,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.266105,103.536238,9,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.758761,103.56093,7,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.007613,103.596242,9,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.007614,103.596512,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.364326,103.63636,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.785847,103.636174,8,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.786119,103.636174,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.735556,103.672397,7,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.626793,103.787928,7,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.458108,103.813784,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.458379,103.813783,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.458379,103.814053,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.156856,103.823067,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.157128,103.823066,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.157128,103.823336,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.157399,103.823336,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.779072,103.826619,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.185085,103.829784,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.185356,103.829784,9,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.774738,103.832568,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.359889,103.873593,7,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.406844,103.882449,9,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.887499,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.887771,103.921327,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.887771,103.921597,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.202297,103.936132,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.288065,103.93775,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.288065,103.93802,9,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.161631,103.974779,8,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.161902,103.974779,9,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.457438,103.987535,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.249039,104.002231,7,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.065322,104.002947,7,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.101967,104.013441,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.060727,104.022657,7,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.060998,104.022657,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.06127,104.022656,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.060999,104.022926,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.06127,104.022926,9,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.06127,104.023196,7,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.843938,104.068459,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.84421,104.068458,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.84421,104.068728,9,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.821965,104.078732,7,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.516668,104.083277,7,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.516668,104.083546,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-2.71125,104.088533,9,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,landsat8,2020-08-01,03:17:46.000000
-3.476152,102.324545,9,KERKAP,KAB. BENGKULU UTARA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.89639,102.328957,9,SELEBAR,KOTA BENGKULU,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.724381,102.470101,9,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.831269,102.489767,9,TALANGEMPAT,KAB. BENGKULU TENGAH,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.418108,102.516,9,CURUP,KAB. REJANG LEBONG,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.898351,102.526285,7,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.964859,102.551199,7,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.96513,102.551198,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.965401,102.551197,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.965131,102.551468,9,SUKARAJA,KAB. SELUMA,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.763571,102.718336,9,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.763842,102.718336,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.763572,102.718606,9,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.763843,102.718606,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.763572,102.718876,7,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.872004,102.804183,9,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.872276,102.804182,9,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.663904,102.881913,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.664175,102.881913,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.664446,102.881912,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.664176,102.882183,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.664447,102.882182,7,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.612958,103.021333,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.530041,103.061194,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.530312,103.061194,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.523855,103.086313,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.524126,103.086313,9,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.539164,103.08718,7,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,landsat8,2020-08-01,03:18:10.000000
-3.684975,103.353573,7,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.70733,103.412674,9,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.707601,103.412674,8,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.144016,103.494262,7,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.144287,103.494261,9,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.144558,103.494261,8,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.144288,103.494531,9,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.144559,103.494531,9,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.922125,103.517902,9,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.922396,103.517902,7,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-4.219252,103.537627,7,SEMENDE DARAT TENGAH,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.90789,103.602482,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.785847,103.636174,9,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.786119,103.636174,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.786119,103.636444,7,MERAPI,KAB. LAHAT,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.743438,103.76373,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.626521,103.787928,9,MUARA ENIM,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.780964,103.821214,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
-3.7788,103.826619,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,landsat8,2020-08-01,03:18:10.000000
0.782456,103.770549,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-08-01,03:16:34.000000
0.782456,103.770819,9,MOROSULIT,KAB. KARIMUN,KEP. RIAU,landsat8,2020-08-01,03:16:34.000000
