Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.668055,102.087372,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-29,18:53:00
0.254265,101.75386,83,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.244623,101.752472,76,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.219758,101.855804,67,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.210052937269,101.854431152,81,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.208511531353,101.864997864,83,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.200348466635,101.853042603,100,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.19880130887,101.863609314,88,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.190640538931,101.85168457,82,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
0.18908894062,101.862236023,90,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
-0.25849172473,103.034973145,39,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,18:53:00
-0.319793313742,102.969100952,64,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,18:53:00
-0.321618437767,102.981712341,75,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,18:53:00
-0.164354339242,101.830070496,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-29,18:53:00
-0.421624094248,102.821304321,62,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-29,18:53:00
-0.842399418354,102.34072876,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-29,18:53:00
-1.61356842518,103.818954468,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,18:53:00
-1.61580574512,103.83404541,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,18:53:00
-1.61805403233,103.849212646,93,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,18:53:00
-1.6237667799,103.826095581,89,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,18:53:00
-1.62591135502,103.841262817,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-29,18:53:00
-1.81646335125,136.757965088,0,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-07-30,01:05:00
-1.81646335125,136.757965088,0,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,terra,2019-07-30,01:05:00
