Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.70841169357,112.421730042,90,WONOSALAM,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-14,15:22:00
-7.78416109085,111.784454346,90,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-14,15:22:00
-7.77214193344,111.78338623,35,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2019-10-14,15:22:00
-7.41252422333,112.308288574,71,KUDU,KAB. JOMBANG,JAWA TIMUR,terra,2019-10-14,15:22:00
-4.98453187943,104.860160828,23,SELAGAI LINGGA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-10-14,15:22:00
-4.49719047546,105.830032349,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-14,15:22:00
-4.39744901657,105.563339233,56,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-14,15:22:00
-4.44615030289,104.568580627,54,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-14,15:22:00
-4.34658527374,104.948692322,65,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2019-10-14,15:22:00
-4.18306875229,105.583984375,59,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,terra,2019-10-14,15:22:00
-4.34490013123,104.18082428,49,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-4.33971071243,104.151092529,64,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-4.33049964905,104.149780273,46,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-4.22883081436,104.805213928,69,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-4.14622116089,104.416564941,58,BUAYMADANG,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-4.15017557144,104.388763428,89,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.92307376862,105.792266846,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.91792798042,105.764129639,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.88849568367,105.842071533,85,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.89233016968,105.815208435,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.88591337204,105.796012878,91,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.87694215775,105.794708252,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.89375925064,105.545120239,100,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-10-14,15:22:00
-3.78509044647,105.729934692,31,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.77774119377,105.713485718,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.01480507851,110.960678101,53,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-14,15:22:00
-2.94631099701,111.003166199,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-14,15:22:00
-2.95668935776,110.934280396,42,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-14,15:22:00
-2.95926451683,110.917182922,30,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-14,15:22:00
-3.69101929665,105.676811218,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.69229030609,105.667877197,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.83264708519,104.681137085,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.66678071022,105.782836914,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.66805458069,105.773887634,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.68205237389,105.675514221,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.68332386017,105.6665802,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.74683022499,105.220062256,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.75057721138,105.129272461,92,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.75184988976,105.120307922,67,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.68422269821,105.338691711,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.79211688042,110.685379028,23,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-14,15:22:00
-3.66703057289,104.5522995,70,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.43320035934,105.484344482,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42423844337,105.483047485,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42677736282,105.465202332,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.49029016495,105.018486023,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.40638685226,105.544219971,18,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.41527676582,105.481758118,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.41654634476,105.472831726,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.3974237442,105.542922974,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42752814293,105.073432922,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38181114197,105.331237793,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38434672356,105.313392639,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.41855311394,105.072135925,63,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.41982007027,105.063186646,97,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37065291405,105.341964722,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37192201614,105.33303833,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37319135666,105.324119568,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37446069717,105.315193176,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37573027611,105.306266785,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37699985504,105.297340393,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38461828232,105.243789673,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38588857651,105.234863281,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42663145065,104.948516846,79,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.4279088974,104.939544678,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42918658257,104.93056488,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.3616912365,105.340667725,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36422944069,105.322822571,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36549854279,105.313896179,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36676764488,105.304977417,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36803722382,105.296051025,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37438440323,105.251419067,14,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.37565398216,105.242492676,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.39980435371,105.072685242,51,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35272955894,105.339370728,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35399866104,105.330451965,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35526776314,105.321525574,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.3565363884,105.312606812,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35907435417,105.294761658,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36034369469,105.285835266,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36669015884,105.241203308,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36795949936,105.232276917,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.3793888092,105.151878357,22,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38192987442,105.134002686,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38320088387,105.125061035,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.38447165489,105.116119385,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.44449567795,104.693626404,67,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.34630560875,105.320236206,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.34757447243,105.311309814,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42905783653,104.737556458,94,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.43033957481,104.728515625,73,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.42004203796,104.73625946,70,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.32965087891,105.30872345,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.33091926575,105.299804688,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.39060902596,104.879165649,69,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.30419445038,105.423416138,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.30546379089,105.414497375,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.32068896294,105.307434082,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.3079226017,105.33290863,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.31172704697,105.306137085,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.31299519539,105.297210693,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.31426310539,105.288291931,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.33581399918,105.136474609,12,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.33708167076,105.127540588,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.33834958076,105.118598938,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36372494698,104.939460754,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36499500275,104.930488586,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.36626553535,104.921508789,71,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.30276536942,105.304840088,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.30403327942,105.295921326,84,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35473823547,104.938171387,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.35600733757,104.929191589,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.25186991692,105.598045349,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.26841807365,105.481987,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.32547569275,105.080238342,38,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.34575152397,104.93687439,15,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.34701967239,104.927902222,97,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.33986353874,104.911300659,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.34114170074,104.902320862,72,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.23046135902,105.615959167,50,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.22022151947,105.623596191,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.28752493858,105.150474548,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.28879547119,105.141532898,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.27855753899,105.149177551,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.27982759476,105.14024353,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.26959037781,105.147888184,66,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.18544793129,105.41809845,37,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.13612794876,105.696914673,68,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.13740038872,105.687965393,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.31110739708,104.402236938,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.21847343445,104.924682617,46,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.29298400879,104.2682724,66,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.27474427223,104.199577332,74,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.26561808586,104.198272705,45,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.11282610893,105.213401794,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.10386323929,105.212112427,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.09490060806,105.210823059,41,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.09616947174,105.201896667,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.17393517494,104.654777527,59,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.23630332947,104.149932861,68,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.8836877346,106.497543335,87,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-14,15:22:00
-3.03089594841,105.210693359,17,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.14288234711,104.356697083,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.14418888092,104.34752655,92,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.13380479813,104.355392456,75,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.13510942459,104.346221924,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.09880495071,104.471565247,39,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97998738289,105.179374695,4,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97355985641,105.160240173,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.974827528,105.151313782,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97609519958,105.14239502,98,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97736287117,105.133468628,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.98116588593,105.106689453,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.08709764481,104.292488098,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.93408560753,105.309265137,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.0496275425,104.4272995,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.05091023445,104.418167114,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.04179883003,104.419776917,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.03677582741,104.128189087,94,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.03808379173,104.118919373,100,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.02895259857,104.117599487,75,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.03025984764,104.108314514,87,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.12872624397,103.26914978,77,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.00776004791,104.013793945,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.00909304619,104.004447937,100,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.99992752075,104.003143311,26,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.00126028061,103.993782043,50,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.99209260941,103.992469788,10,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97508144379,103.980491638,58,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.97640585899,103.971122742,58,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-3.01588392258,103.312156677,90,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.64829039574,105.313240051,48,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.91531419754,103.372894287,60,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.62560868263,105.340553284,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.75834035873,104.407730103,64,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.75963616371,104.398628235,84,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.90592169762,103.371566772,69,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.61284184456,105.366012573,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.61411070824,105.357093811,50,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.74799966812,104.415527344,46,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.74929261208,104.406425476,32,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.79161596298,103.642524719,80,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.85509610176,103.08266449,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.80166816711,103.390335083,76,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.79926037788,103.339813232,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.80065751076,103.329948425,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.7912569046,103.328613281,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.79265069962,103.318740845,91,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.78185629845,103.327270508,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.78324556351,103.317398071,100,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.7846364975,103.307510376,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.78880739212,103.277862549,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.79019999504,103.267959595,61,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.84146308899,102.903167725,38,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.84728455544,102.861694336,62,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.81175255775,103.045455933,79,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.83474707603,102.881080627,94,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.76305603981,103.324584961,19,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-14,15:22:00
-2.811191082,102.909408569,85,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-14,15:22:00
