Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33192,140.57,78,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.74316,108.359,63,LEUWIMUNDING,MAJALENGKA,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.05469,114.216,79,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-07,06:02:34
-6.7335,108.375,100,DUKUPUNTANG,CIREBON,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.36439,140.319,20,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.17573,113.342,85,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-10-07,06:02:34
-6.72761,108.365,91,LEUWIMUNDING,MAJALENGKA,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.26709,140.879,100,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.03572,114.198,100,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2018-10-07,06:02:34
-4.27937,122.342,64,BAITO,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-07,06:04:00
-8.24173,140.94,91,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-8.16552,113.318,81,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-10-07,06:02:34
-6.49865,107.667,47,KALIJATI,SUBANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.34121,140.324,36,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.49123,107.666,84,KALIJATI,SUBANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.16666,113.311,95,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-10-07,06:02:34
-8.29929,140.538,100,TANAH MIRING,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.44043,107.703,99,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-7.9351,113.653,80,SUMBERMALANG,SITUBONDO,JAWA TIMUR,snpp,2018-10-07,06:02:34
-8.32433,140.383,74,SEMANGGA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
-6.44168,107.694,73,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-7.79711,114.388,91,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2018-10-07,06:02:34
-6.40335,107.258,79,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-10-07,06:04:00
-8.22368,140.956,68,SOTA,MERAUKE,PAPUA,snpp,2018-10-07,04:21:34
