Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.76526076,127.84894562,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2020-08-17,05:14:51.000000
-0.91329509,115.02171326,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-17,05:14:51.000000
-0.91410941,115.01637268,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-17,05:14:51.000000
-0.24383453,116.3559494,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.77099341,122.52640533,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-08-17,05:14:51.000000
0.07817127,116.75499725,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.57234114,117.42131805,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.66974419,117.46289062,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.6737631,117.46230316,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.660478,117.15532684,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.65958136,117.15598297,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.67386639,117.11325073,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.53038937,116.16967773,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.67576462,117.07150269,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.50793856,115.93919373,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.64920342,116.73536682,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.71359801,117.12560272,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.74042851,117.1364212,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.6921854,116.8194046,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.69160056,116.81556702,8,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.22416368,110.76725006,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.80903369,117.4524765,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.7142818,116.82385254,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82887924,117.52999115,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.81025046,117.45485687,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82583946,117.52764893,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.71455002,116.82353973,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82983094,117.52706146,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.86335754,117.71448517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.22273152,110.76873779,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.90764582,117.84384918,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.90687978,117.83892059,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.7311722,116.62695312,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.83526206,117.27159882,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.80018443,117.04476166,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82415038,116.86882782,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82888895,116.87197876,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82831973,116.86820984,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82608658,116.87225342,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82548869,116.8684845,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82489228,116.86473846,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.82698774,116.57668304,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.09721717,110.64052582,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.09080833,110.63952637,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.88331467,116.82884216,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.88749015,116.82821655,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.90151197,116.89163971,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.06760623,110.61978149,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.066774,110.62516022,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14238386,111.93640137,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.02405172,110.64697266,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
-0.02470956,110.64266968,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.96141732,117.03496552,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.95947552,117.03485107,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.04355447,110.60320282,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.96493775,116.88182831,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
-0.0237764,110.64470673,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.97324616,116.88058472,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.97265995,116.8768158,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.00570369,117.06147766,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.00980198,117.06082153,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.01581915,110.60445404,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.03014123,117.08380127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.03367555,117.0795517,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.02107368,110.51141357,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.03117216,117.00866699,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.03060889,117.00498962,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.02161293,110.42939758,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.03625211,110.43825531,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.03542621,110.43287659,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.0419253,110.43198395,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.00487816,116.69750977,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.05330981,110.41960907,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.05247607,110.41413879,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.09136164,117.07784271,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.05698776,116.86003113,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09659672,117.08448029,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09601963,117.08083344,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.09543991,117.07714844,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.03632614,110.43549347,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.2044183,117.74533081,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.04196728,110.42926788,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.04761966,110.42308044,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10655761,117.06790924,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.05241273,110.41148376,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.05328191,110.41693115,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.10836709,117.05266571,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.79085958,114.99888611,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.07443839,110.42468262,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.08434462,110.44539642,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.13900304,117.1151123,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.09218056,110.41085052,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.09696508,110.39898682,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.09097647,110.3607254,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.05346751,116.50693512,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.10344925,110.39794922,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.12396152,110.44445038,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.1355985,110.47683716,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14087215,110.4252243,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14735264,110.42425537,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.15218109,110.41249084,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.16183491,110.38877869,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.12390005,110.44337463,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14070413,110.42425537,7,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.14718311,110.42329407,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.20722568,117.04892731,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.15194084,110.41158295,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.16144952,110.38795471,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.21723545,117.032547,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.21666527,117.02888489,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.18554392,110.45607758,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.89774257,114.71263123,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.25988102,117.03730011,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.89688635,114.67499542,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.46141922,118.30391693,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.28640103,117.07407379,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.3196727,117.10158539,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.3191092,117.09799194,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.69328225,113.08856201,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.29887426,116.64192963,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.34626392,110.50453949,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.30306804,116.64124298,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.35350195,110.50876617,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.34896311,110.35149384,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.56664908,118.18160248,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.56913722,118.17795563,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.34714627,110.50661469,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.35526291,110.51603699,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.45453617,110.64539337,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46486151,110.66962433,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46089002,110.64435577,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.46726081,110.64344788,7,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43301407,110.29764557,7,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43949655,110.29653168,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52038199,110.69246674,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.64266837,117.89434814,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.43334478,110.30068207,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43246561,110.29527283,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43982968,110.29962158,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.43894699,110.29417419,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52336776,110.69464111,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.55991626,110.76119232,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.55439955,110.72653198,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.5536564,110.72187042,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.49871671,110.3351593,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57329333,110.76408386,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.50625437,110.21430206,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.53028482,110.32492065,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.61660993,117.25093079,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.93982327,112.87069702,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.61745924,110.75756836,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.963772,112.95314789,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.39468002,115.72013855,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.40734732,115.71327972,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41250527,115.71714783,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41180634,115.71253967,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.39700282,115.72173309,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.57430971,110.59859467,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.52938432,110.32444,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.40963578,115.71498871,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.4140954,115.71429443,9,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41340721,115.7099762,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.61319637,110.75714874,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.41856146,115.71360779,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.41788459,115.70935822,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.42584884,115.73066711,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.42513251,115.7261734,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.43028617,115.72986603,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.44364548,115.72772217,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
1.45770478,115.7300415,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.6070928,110.31233978,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.58752733,110.18921661,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.46730638,115.73308563,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.68567628,110.7665329,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.56106699,109.98009491,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.68646175,110.771492,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.56199348,109.98593903,7,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.69197905,110.765625,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.69276893,110.77062988,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57211334,109.92113495,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.71375656,117.15693665,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.51316917,115.74520874,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-17,05:14:51.000000
0.8742094,111.77911377,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.57575423,109.91838837,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.79269695,117.26145172,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.79215813,117.25801086,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.79839265,117.27168274,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
0.66762257,110.02570343,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.66674894,110.0202179,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.02927315,112.2638855,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
0.75038379,110.50421906,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-17,05:14:51.000000
1.83323777,117.25882721,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.83269775,117.25533295,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.8310802,117.24480438,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.83722484,117.25813293,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92555416,117.73014069,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92482376,117.72533417,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85093904,117.21382904,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85441172,117.20967865,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.92551553,117.72725677,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85554194,117.21231842,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85630858,117.19130707,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.88103127,117.29542542,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86592698,117.20011902,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.86326897,117.18334198,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
1.85891688,117.15588379,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-17,05:14:51.000000
