Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.456333,102.814,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-2.23489,114.145,97,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.61732,110.082,40,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.62409,110.081,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.6286,110.066,16,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.62973,110.073,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.63085,110.08,31,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.67738,110.377,51,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.67853,110.385,71,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.20591,113.787,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.20704,113.795,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.68536,110.384,100,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.31352,114.375,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-0.491464,102.697,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.49279,102.705,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-2.2618,113.985,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.39422,114.841,87,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.23998,113.79,60,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.27014,113.983,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.3858,114.728,89,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-0.569951,103.087,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-1.6624,110.06,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.66802,110.052,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.66916,110.059,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.29748,114.019,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.71268,110.09,47,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.7138,110.097,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.3085,113.979,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.30964,113.986,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.36718,114.369,16,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.72056,110.096,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.31684,113.977,97,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.31799,113.985,98,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.48061,115.065,100,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-10,18:09:13
-1.73183,110.124,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.32749,113.991,44,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.38433,114.366,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.73861,110.123,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.38804,114.333,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.3966,114.331,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.39781,114.339,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.40272,114.372,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.40515,114.33,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.40638,114.338,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.44266,114.575,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.45034,114.625,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.41371,114.329,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.45778,114.615,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.45908,114.624,23,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.46653,114.614,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.46782,114.622,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-0.652845,102.985,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-0.654106,102.993,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-2.43957,114.383,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.44692,114.373,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.44817,114.381,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.4555,114.372,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.45676,114.38,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.89448,110.427,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-0.75149,103.148,55,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-10,18:09:13
-0.752728,103.156,99,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-10,18:09:13
-0.759947,103.147,70,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-10,18:09:13
-0.761182,103.154,83,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-10,18:09:13
-2.33594,113.073,45,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.87827,110.101,81,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.87941,110.108,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.3438,113.072,46,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.88505,110.1,98,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.88618,110.107,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.90544,110.141,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.90658,110.148,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.92381,110.146,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.95321,110.201,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.59253,114.263,90,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.59373,114.271,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.60107,114.261,5,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.60594,114.293,38,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-0.833645,102.933,34,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-2.61329,114.284,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.61451,114.292,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.61574,114.3,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.61696,114.308,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-0.872205,103.122,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2019-09-10,18:09:13
-2.62308,114.291,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.6243,114.299,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.62553,114.307,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.42652,112.861,79,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.02237,110.198,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.02458,110.168,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.07834,110.175,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.1835,104.359,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.1945,104.328,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-2.74327,114.2,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.7445,114.208,18,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.74932,114.183,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.75056,114.191,53,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.75784,114.182,19,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.75908,114.19,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.57932,113.026,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.75101,114.176,99,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.227,104.356,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.22856,104.365,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.23011,104.375,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.23632,104.364,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.23787,104.374,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-2.15888,110.177,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.1725,110.175,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.17591,110.197,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.18272,110.196,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-1.01248,102.759,30,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-1.0139,102.768,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-10,18:09:13
-2.18498,110.166,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.18612,110.173,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.79851,114.145,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.79971,114.152,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.22489,104.041,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.25179,103.954,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-2.84463,114.105,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.85189,114.096,7,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.85435,114.112,67,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.68351,112.841,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.68499,112.851,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.30873,104.042,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.28499,103.791,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.32455,104.039,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.29082,103.776,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.29193,103.783,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.29304,103.79,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.32442,103.987,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.32604,103.997,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.32765,104.008,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.32926,104.018,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.33086,104.028,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.29887,103.774,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.29998,103.781,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.30109,103.788,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.30218,103.795,94,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.32914,103.966,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.33075,103.976,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.33236,103.986,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.30692,103.773,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.30802,103.78,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.30913,103.787,24,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.31498,103.772,46,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.31607,103.779,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-2.64474,112.233,43,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.32083,103.757,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.32302,103.77,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.32997,103.762,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.33106,103.769,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.33215,103.776,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-10,18:09:13
-1.33911,103.768,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.34019,103.775,100,Taman Rajo,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.77936,112.869,23,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.79878,112.998,74,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.78569,112.858,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.78718,112.868,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.60091,111.594,17,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.60219,111.602,13,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.60944,111.601,42,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.39295,110.157,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.46477,110.258,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.92874,113.199,17,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.50644,104.078,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.50805,104.088,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.93675,113.198,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.93778,113.205,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.04206,113.903,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.0432,113.911,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.5143,104.077,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.5159,104.087,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.94682,113.21,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.94787,113.217,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.94891,113.224,90,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.05046,113.902,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.05161,113.909,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.52217,104.075,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-3.06001,113.908,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.50346,110.215,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-10,18:09:13
-2.96705,113.236,88,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.06841,113.907,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.5395,104.083,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.97507,113.234,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.07682,113.906,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.09795,114.046,45,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.09914,114.053,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.08406,113.897,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.10287,114.021,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.10882,114.06,32,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.11134,114.019,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.11254,114.027,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.09268,113.841,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.12581,114.057,16,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.12943,114.081,34,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-2.75899,111.58,27,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.14644,114.078,48,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.56136,103.914,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.57568,104.005,20,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.57726,104.015,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.57883,104.025,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.62513,104.32,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.56931,103.913,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.58358,104.004,57,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.58515,104.014,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.58672,104.024,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.59144,104.054,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.57726,103.911,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.60885,104.044,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-2.89561,112.109,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.64992,104.099,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.6515,104.109,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.65309,104.119,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-3.20069,114.015,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-3.20188,114.023,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-10,18:09:13
-1.65935,104.108,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.66092,104.118,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.66407,104.137,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.67189,104.136,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.67346,104.146,60,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
-1.70792,104.11,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-09-10,18:09:13
