Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.60023,126.723,65,NAMROLE,KAB. BURU SELATAN,MALUKU,snpp,2019-12-01,04:48:39
-3.2232,129.071,77,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,2019-12-01,04:48:39
-3.61161,126.221,45,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2019-12-01,04:48:39
-3.3546,126.877,58,WAEPAO,KAB. BURU,MALUKU,snpp,2019-12-01,04:48:39
-1.45666,127.436,36,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-12-01,04:48:39
-1.94293,120.987,72,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-12-01,04:48:39
-9.0193,141.017,68,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-9.0207,141.009,25,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-9.02351,140.993,31,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.99104,140.853,37,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.9784,140.858,75,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.97981,140.851,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.92221,140.832,69,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.9236,140.824,60,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.90395,140.805,38,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.67933,140.733,30,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.68072,140.725,69,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.57609,140.497,77,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.5774,140.49,63,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.39461,140.405,72,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.34891,140.315,52,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.3502,140.308,57,Malind,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.12698,139.394,78,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.07151,139.346,79,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-8.00936,139.033,63,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-12-01,04:45:49
-10.3149,123.862,78,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-12-01,04:45:49
-10.0096,124.468,73,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-12-01,04:45:49
-9.82875,124.156,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-12-01,04:45:49
-9.55415,124.599,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-12-01,04:45:49
-7.96222,131.246,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-01,04:47:14
-8.28052,125.029,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-12-01,04:47:14
-7.21287,131.679,28,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-01,04:47:14
-7.2195,131.636,67,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-01,04:47:14
-7.20393,131.692,43,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-12-01,04:47:14
-5.05744,122.843,83,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-12-01,04:47:14
