Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.16651,117.617,34,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-0.70838,113.962,85,MANDAU TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-9.59426,124.448,95,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.663249,113.621,81,MIRI MANASA,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-8.16753,117.61,64,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-18,05:19:33
-9.59376,124.152,85,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-0.175874,114.119,84,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-18,05:20:58
-9.53124,124.512,97,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.35179,121.117,100,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-18,05:19:33
-0.372932,112.651,80,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-18,05:20:58
-9.63277,123.809,62,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.35288,121.11,100,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-18,05:19:33
-0.111005,112.263,93,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-09-18,05:20:58
-9.63385,123.802,81,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.29121,121.011,68,PASIMARANNU,KEPULAUAN SELAYAR,SULAWESI SELATAN,snpp,2018-09-18,05:19:33
0.693399,113.047,68,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-09-18,05:20:58
-9.53806,124.379,94,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.03562,114.281,53,WONGSOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-18,05:19:33
1.57334,118.068,54,BIATAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-18,05:20:58
-8.29456,112.199,67,WONOTIRTO,BLITAR,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.57591,124.134,68,NUNBENA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-8.29569,112.191,48,WONOTIRTO,BLITAR,JAWA TIMUR,snpp,2018-09-18,05:19:33
-10.0903,120.46,65,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
