Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.83999,115.819,99,BATU SOPANG,PASER,KALIMANTAN TIMUR,snpp,2017-09-30,05:40:28
-2.72017,115.087,90,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-8.33127,138.658,78,KIMAAM,MERAUKE,PAPUA,snpp,2017-09-30,03:56:37
-1.88937,115.322,70,BINTANG ARA,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-30,05:40:28
-2.72236,115.072,65,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.99853,114.371,49,MANTANGAI,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.72782,115.036,59,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-2.28846,112.182,89,,snpp,2017-09-30,05:40:28
-2.69431,115.12,86,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-2.27919,112.19,100,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.69756,115.098,52,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-2.28063,112.18,100,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH,snpp,2017-09-30,05:40:28
-2.68533,115.134,88,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.77916,115.334,96,BINTANG ARA,TABALONG,KALIMANTAN SELATAN,snpp,2017-09-30,05:40:28
-2.68641,115.127,91,DAHA SELATAN,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2017-09-30,05:39:03
-1.65676,115.691,73,MUARA KOMAM,PASER,KALIMANTAN TIMUR,snpp,2017-09-30,05:40:28
