Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.84663582,131.24839783,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.84705257,131.24516296,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.84702015,131.24710083,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.32372999,131.46081543,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.32415628,131.45761108,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31776285,131.46624756,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31858683,131.46006775,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31900787,131.45690918,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31261396,131.46557617,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31343269,131.45941162,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.31302023,131.46250916,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.30828381,131.45870972,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.30869246,131.45562744,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.13412571,131.77740479,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.12911415,131.77661133,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.12988043,131.77078247,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-7.12982893,131.77474976,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-6.40663338,134.15283203,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-18,04:09:47.000000
-6.71792078,131.55358887,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-18,04:09:47.000000
-9.09381771,141.00537109,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-9.09435749,141.00186157,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-9.0848999,140.99679565,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.96341801,140.83776855,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.94288921,140.82298279,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.75147438,140.63781738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.70547199,140.82800293,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65289688,140.97099304,9,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65343761,140.96746826,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65010262,140.96696472,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.52921772,140.93745422,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.45468235,140.85316467,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.49525261,140.47590637,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.49193001,140.47538757,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.48754406,140.48188782,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.38222599,140.84143066,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.38276291,140.83790588,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.34572601,140.99066162,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.35890102,140.83782959,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.24110031,140.05665588,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.17789459,139.46958923,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.13011646,139.53793335,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.14381695,139.37789917,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07347107,139.80180359,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0739975,139.79830933,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.13186264,139.41221619,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.06856823,139.81178284,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07014561,139.80130005,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07067204,139.79780579,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.06471634,139.81477356,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.06734562,139.79730225,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0640192,139.79679871,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07416344,139.6157074,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0546751,139.66207886,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05134487,139.66159058,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.32035923,137.8110199,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.32496929,137.7797699,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.03275204,139.6946106,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.03328037,139.69110107,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0299511,139.69061279,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.03206062,139.67658997,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.31151581,137.77378845,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.30685997,137.78111267,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.82879543,140.94790649,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.29991722,137.80406189,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.30048943,137.80014038,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07681274,139.28752136,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.29641342,137.80355835,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01172924,139.69859314,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0062952,139.71209717,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05584145,139.38195801,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05636978,139.37843323,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05249977,139.38146973,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05302811,139.37792969,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0535574,139.37440491,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05461407,139.36734009,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.08054447,139.19377136,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.08956623,139.13330078,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04915905,139.38096619,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04968739,139.37744141,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05021572,139.37390137,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05074406,139.37037659,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.05127144,139.36683655,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07719326,139.19328308,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.27444839,137.85604858,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04634571,139.37693787,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04687405,139.37341309,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04740143,139.36987305,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.08391571,139.12516785,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04353333,139.37290955,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04406071,139.36936951,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01964855,139.50970459,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.99053574,139.68109131,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01684093,139.50569153,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01034832,139.52627563,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01087475,139.52276611,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01350498,139.50518799,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.09970474,138.92622375,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.98019838,139.70457458,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.98072433,139.70108032,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00701332,139.52577209,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00753975,139.52224731,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00806522,139.51873779,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00964355,139.50819397,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01016998,139.50468445,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00683403,139.50418091,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.81618404,140.74058533,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.00244808,139.51071167,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.99911308,139.51020813,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.03120327,139.29516602,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.03173065,139.29162598,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.99577808,139.50971985,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.99630308,139.50619507,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.02785873,139.29467773,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.02891254,139.2875824,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.96355915,139.70207214,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.0255661,139.28709412,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.99382877,139.47712708,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.02064133,139.29719543,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.06107235,138.80570984,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.01161385,139.11378479,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.04393864,138.85118103,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.17009544,137.80513,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.1584692,137.81138611,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.09523582,138.1968689,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.09578609,138.19309998,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.95474815,139.12712097,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.9513936,139.12661743,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.10211277,138.10133362,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07517433,138.11672974,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07171917,138.1162262,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07321644,138.11677551,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07806492,138.01266479,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07749939,138.01646423,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.08089161,137.99354553,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.07403278,138.01596069,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.91676712,139.02655029,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.9134078,139.02606201,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.94109964,138.81738281,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.93772411,138.81687927,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.93219995,138.83079529,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.91046906,138.93048096,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.91100264,138.9269104,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.88954735,138.9786377,7,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.88902903,138.84280396,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.88033485,138.8782959,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.87481642,138.82226562,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.87144136,138.82176208,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.98422909,138.04946899,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83262444,139.06140137,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83420658,139.05070496,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83473396,139.0471344,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83084965,139.05018616,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83137703,139.04663086,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.93601465,138.05006409,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.93657303,138.04627991,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.76636028,139.03274536,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.75964546,139.03172302,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78211451,138.83377075,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78264618,138.83016968,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78371096,138.82296753,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.91574097,137.92242432,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78033686,138.82247925,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78086948,138.81886292,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.77696419,138.82197571,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.90476227,137.92471313,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.72851038,138.98698425,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.72675037,138.98963928,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.8572464,137.92541504,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.85781002,137.92158508,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.69155788,138.99533081,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.68766642,138.99839783,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.68819857,138.99484253,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.6837759,139.00146484,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.82600164,138.04144287,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.84336042,137.92337036,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83988857,137.92285156,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83585596,137.92617798,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83641672,137.92234802,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.83294392,137.92184448,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.68150139,138.92448425,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.79282236,137.97834778,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78077555,137.98825073,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.78188038,137.9806366,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.77731466,137.98774719,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.77786589,137.9839325,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.7744031,137.98342896,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.7749548,137.97961426,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.77149153,137.97911072,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.77204132,137.97529602,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.73889208,138.11340332,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.73945045,138.1096344,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.5411787,139.34501648,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.52835894,139.33950806,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.53469515,139.16018677,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.60378075,138.69563293,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.53082132,139.16322327,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.66522074,138.16011047,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.57228899,138.698349,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.56837654,138.70146179,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.5649972,138.70095825,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.52278137,138.88566589,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.52102518,138.87443542,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.51766157,138.87393188,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.48691702,139.03334045,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.51200151,138.86578369,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.54087448,138.39216614,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.54195976,138.3848114,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.53909349,138.38063049,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.46613169,138.80401611,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.51395178,138.43321228,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.44965744,138.84553528,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.50295258,138.22398376,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.50737667,138.19424438,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.5033946,138.19746399,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.42920446,138.43911743,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-7.42974567,138.43545532,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-9.09381771,141.00537109,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-9.09435749,141.00186157,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-9.0848999,140.99679565,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.96341801,140.83776855,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.94288921,140.82298279,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.75147438,140.63781738,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.70547199,140.82800293,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65289688,140.97099304,9,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65343761,140.96746826,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.65010262,140.96696472,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.52921772,140.93745422,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.45468235,140.85316467,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.49525261,140.47590637,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.49193001,140.47538757,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.48754406,140.48188782,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.38222599,140.84143066,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.38276291,140.83790588,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.34572601,140.99066162,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.35890102,140.83782959,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.24110031,140.05665588,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
-8.17789459,139.46958923,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-10-18,04:08:22.000000
