Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77867078781,125.395553589,73,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,02:09:00
2.77603793144,125.413284302,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,02:09:00
2.77603793144,125.413284302,81,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-12,02:09:00
1.49647736549,127.635093689,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-12,02:09:00
1.49647736549,127.635093689,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-12,02:09:00
1.26783585548,128.151382446,58,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-08-12,02:09:00
1.44458007812,125.196083069,34,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-12,02:09:00
1.26783585548,128.151382446,58,WASILE TENGAH KECAMATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-08-12,02:09:00
1.10357248783,124.636367798,92,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-08-12,02:09:00
1.10357248783,124.636367798,92,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2019-08-12,02:09:00
0.478920072317,128.00177002,59,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-08-12,02:09:00
0.478920072317,128.00177002,59,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-08-12,02:09:00
0.77791339159,122.338592529,48,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-08-12,02:09:00
0.77791339159,122.338592529,48,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-08-12,02:09:00
0.7037140131,122.411369324,80,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-08-12,02:09:00
0.7037140131,122.411369324,80,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2019-08-12,02:09:00
-1.12202703953,119.743560791,50,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-1.12202703953,119.743560791,50,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-1.44741129875,121.039093018,55,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-1.44741129875,121.039093018,55,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-2.83671307564,129.64553833,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-12,02:09:00
-2.83671307564,129.64553833,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-12,02:09:00
-2.9078950882,129.302627563,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-12,02:09:00
-2.9078950882,129.302627563,44,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-12,02:09:00
-1.95392036438,119.918746948,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-1.95392036438,119.918746948,69,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-08-12,02:09:00
-2.57812905312,121.369194031,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-2.57812905312,121.369194031,59,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-2.57958960533,121.379081726,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-2.57958960533,121.379081726,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-3.4656162262,126.839263916,70,WAEPAO,KAB. BURU,MALUKU,terra,2019-08-12,02:09:00
-3.4656162262,126.839263916,70,WAEPAO,KAB. BURU,MALUKU,terra,2019-08-12,02:09:00
-1.88757276535,114.10660553,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-1.88757276535,114.10660553,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-1.9827195406,114.466316223,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-1.9827195406,114.466316223,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.08688759804,113.727111816,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.08688759804,113.727111816,56,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.22887682915,113.805053711,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.22887682915,113.805053711,92,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.24566674232,113.802589417,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.24566674232,113.802589417,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.25117564201,113.838592529,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.25117564201,113.838592529,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.28363370895,114.050819397,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.28363370895,114.050819397,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.30010294914,114.048355103,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.30010294914,114.048355103,80,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.23837184906,113.832542419,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.23837184906,113.832542419,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.28899359703,114.042236328,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-2.28899359703,114.042236328,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-12,02:09:00
-3.90303230286,122.419677734,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,02:09:00
-3.90303230286,122.419677734,78,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,02:09:00
-3.96014785767,122.246894836,51,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,02:09:00
-3.96014785767,122.246894836,51,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-12,02:09:00
-5.40554428101,119.617904663,35,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-5.40554428101,119.617904663,35,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2019-08-12,02:09:00
-8.29725837708,130.837280273,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-12,02:09:00
-8.29725837708,130.837280273,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-12,02:09:00
-8.23829555511,124.943817139,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-8.23829555511,124.943817139,43,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-8.382563591,124.804176331,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-8.382563591,124.804176331,64,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-8.67243766785,120.147026062,50,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-8.67243766785,120.147026062,50,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.90438270569,123.730957031,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.90438270569,123.730957031,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.07817268372,116.988647461,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-08-12,02:09:00
-9.07817268372,116.988647461,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-08-12,02:09:00
-10.1569643021,124.01020813,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-10.1569643021,124.01020813,85,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.57968616486,119.676048279,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.57968616486,119.676048279,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.84963512421,119.88646698,88,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.84963512421,119.88646698,88,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.85119915009,119.896560669,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
-9.85119915009,119.896560669,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-12,02:09:00
