Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.330165,109.555687,73,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.331862,109.567314,94,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.342028,109.565857,93,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.387165,109.529518,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.388899,109.541214,78,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.388466,109.396706,77,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.390207,109.408569,78,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-0.769522,109.906349,28,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-26,02:54:00
-4.019667,119.933815,35,BELAWA,KAB. WAJO,SULAWESI SELATAN,terra,2018-08-26,02:54:00
-6.826313,111.328522,63,BULU,KAB. REMBANG,JAWA TENGAH,terra,2018-08-26,02:54:00
-7.202167,112.194321,50,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,terra,2018-08-26,02:54:00
-6.914481,109.268463,57,SURADADI,KAB. TEGAL,JAWA TENGAH,terra,2018-08-26,02:54:00
-6.994274,109.250824,72,JATINEGARA,KAB. TEGAL,JAWA TENGAH,terra,2018-08-26,02:54:00
-7.226492,110.428497,51,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-08-26,02:54:00
-7.010329,108.880852,65,KETANGGUNGAN,KAB. BREBES,JAWA TENGAH,terra,2018-08-26,02:54:00
-7.683997,112.658241,77,PRIGEN,KAB. PASURUAN,JAWA TIMUR,terra,2018-08-26,02:54:00
-7.452571,110.955475,50,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-08-26,02:54:00
-8.109666,112.926949,81,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-26,02:54:00
-8.119063,112.92646,61,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-26,02:54:00
-8.192531,113.332886,60,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-26,02:54:00
