Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.227359,116.491,100,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
1.03917,112.877,52,PUTUSSIBAU UTARA,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.306978,112.979,37,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.819285,111.481,79,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.23517,116.497,59,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
1.00833,112.522,100,EMBALOH HILIR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
0.23409,116.49,96,KEMBANG JANGGUT,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-11,05:33:03
0.639557,110.162,44,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.283851,112.969,83,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
0.717617,110.6,74,NOYAN,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.627581,110.62,83,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.08324,112.633,78,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.62909,110.61,77,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.08219,112.626,68,EMBALOH HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.287768,112.833,90,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.03782,112.334,81,BATANG LUPAR,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.288851,112.826,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
