Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44926154613,125.188728333,19,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2017-08-28,01:35:00
-7.52902078629,138.442077637,66,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-7.73220252991,139.489807129,77,Tubang,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.02571964264,140.519805908,36,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.04076290131,139.762298584,58,Okaba,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-7.83994579315,138.142669678,57,Waan,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-7.84272623062,138.163208008,53,Waan,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.18527126312,140.178344727,35,Kurik,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.31833553314,140.696807861,40,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.38657188416,140.456665039,61,Malind,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.55582904816,140.621932983,53,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.59585762024,140.61164856,56,Merauke,KAB. MERAUKE,PAPUA,terra,2017-08-28,01:35:00
-8.1397190094,131.137405396,74,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2017-08-28,01:35:00
-8.63004875183,120.957695007,63,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-28,01:35:00
-8.6350736618,120.986885071,52,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2017-08-28,01:35:00
-9.91574573517,123.783584595,45,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-28,01:35:00
-9.90772533417,123.778266907,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-08-28,01:35:00
