Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57503,121.381,100,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-18,16:34:07
-8.19609,119.044,90,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,16:35:32
-9.5252,124.255,94,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-11-18,16:35:32
-10.1778,120.621,86,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-11-18,16:36:58
2.77950311,125.39325714,32,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-18,17:22:27
2.77672601,125.41022491,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-11-18,17:22:27
-8.19969,119.063,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-18,16:35:32
1.49772727,127.64060974,41,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-18,17:22:27
0.67130005,117.46470642,74,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-18,17:23:52
0.63443542,116.53969574,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-18,17:23:52
-2.57526708,121.37876129,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-18,17:23:52
-2.46851015,115.32674408,56,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-18,17:23:52
-4.75985479,121.79779053,79,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-11-18,17:25:18
-8.19897842,119.06786346,86,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-18,17:25:18
-10.18479443,120.62072754,100,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-18,17:26:44
