Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.4587264061,127.443878174,32,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-08-21,02:16:00
-3.87387228012,122.409614563,75,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-21,02:16:00
-3.90357851982,122.423851013,49,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-21,02:16:00
-5.53053808212,119.54523468,77,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-08-21,02:16:00
-8.26683998108,124.858917236,77,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.26124000549,124.867897034,28,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.57387733459,121.367988586,46,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.56728172302,120.945831299,78,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.1216840744,117.871658325,50,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-08-21,02:16:00
-8.69827079773,121.337249756,84,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.69958972931,121.346313477,79,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-8.21634197235,117.49432373,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-21,02:16:00
-8.21823406219,117.506324768,90,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-21,02:16:00
-8.12229347229,114.06375885,62,SONGGON,KAB. BANYUWANGI,JAWA TIMUR,terra,2020-08-21,02:16:00
-8.80649375916,117.935249329,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-21,02:16:00
-9.59161186218,119.47151947,53,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-9.81999015808,119.828460693,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-9.82135009766,119.837585449,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00
-9.88367366791,120.007820129,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-21,02:16:00


