Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.89691257477,112.969413757,92,LUMBANG,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-10-13,18:11:00
1.44931447506,125.193313599,19,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-14,01:58:00
1.4478726387,125.203163147,25,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-10-14,01:58:00
1.11740076542,124.744529724,0,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-10-14,01:58:00
-0.868514597416,134.066131592,30,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,terra,2018-10-14,01:58:00
-3.22238016129,127.01864624,41,NAMLEA,KAB. BURU,MALUKU,terra,2018-10-14,01:58:00
-2.58404612541,121.375488281,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-14,01:58:00
-7.820997715,131.416107178,54,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-14,01:58:00
-7.89768743515,125.871246338,42,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-14,01:58:00
-8.60326194763,125.344467163,65,not found,terra,2018-10-14,01:58:00
-8.61723327637,125.314796448,78,not found,terra,2018-10-14,01:58:00
-8.63515949249,125.31212616,44,not found,terra,2018-10-14,01:58:00
-9.32387828827,124.611793518,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-8.33036994934,118.070411682,40,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-14,01:58:00
-9.64590644836,124.61063385,75,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-9.57065296173,123.982536316,49,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-9.57200908661,123.991569519,57,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-9.92250823975,123.810562134,70,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-9.43109798431,120.030006409,70,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
-10.2490739822,123.959281921,67,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-14,01:58:00
