Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.02538251877,106.751281738,61,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-11-09,06:36:00
-6.99941825867,106.861419678,69,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,aqua,2019-11-09,06:36:00
-6.39304018021,108.171905518,30,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-11-09,06:36:00
-6.58469629288,105.222099304,45,CIMANGGU,KAB. PANDEGLANG,BANTEN,aqua,2019-11-09,06:36:00
-5.79191255569,105.171325684,55,PUNDUH PIDADA,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.60181713104,105.08480835,64,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.58223104477,105.156539917,61,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.58355331421,105.147392273,80,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.57319402695,105.155174255,80,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.57451820374,105.146034241,62,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,aqua,2019-11-09,06:36:00
-5.4625620842,105.785926819,70,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.4082069397,104.895950317,51,PAGELARAN,KAB. PRINGSEWU,LAMPUNG,aqua,2019-11-09,06:36:00
-5.23486661911,105.772384644,49,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.23625278473,105.762825012,69,BRAJASELEBAH,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.14160680771,105.850906372,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.1430015564,105.841262817,43,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.1323299408,105.84954071,76,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.01995801926,105.660255432,96,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.02135133743,105.650764465,88,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.01213932037,105.649406433,58,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-5.00094175339,105.68081665,74,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.91893911362,105.855056763,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.92035770416,105.845359802,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.90964651108,105.853668213,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.85553646088,105.849060059,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.85694360733,105.839355469,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.78188705444,105.792808533,45,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.66640424728,105.818778992,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,06:36:00
-4.8016500473,104.884384155,57,KOTABUMI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-09,06:36:00
-4.81731033325,104.775634766,67,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-11-09,06:36:00
-4.49966478348,105.63444519,91,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-09,06:36:00
-4.48902273178,105.642654419,97,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-09,06:36:00
-4.49041795731,105.633094788,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-11-09,06:36:00
-4.49181270599,105.623535156,93,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-3.47122764587,111.870429993,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.47534394264,111.843826294,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.43969655037,111.975898743,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.44393396378,111.948745728,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.46064925194,111.841583252,70,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-4.44171047211,105.340065002,99,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-3.43336057663,111.919464111,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-4.38556814194,105.660720825,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-4.40231704712,105.54611969,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-4.40370321274,105.536621094,91,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-3.37757587433,112.078933716,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-4.43869638443,105.168678284,41,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-09,06:36:00
-4.4073843956,105.129257202,41,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-09,06:36:00
-3.36308193207,112.069221497,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-4.40760135651,105.063430786,56,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,aqua,2019-11-09,06:36:00
-3.34810233116,112.066902161,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.35239458084,112.03918457,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-4.35004997253,105.396781921,96,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-11-09,06:36:00
-4.44741201401,104.595870972,71,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-09,06:36:00
-4.46035671234,104.506011963,60,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-09,06:36:00
-4.50151109695,104.219604492,82,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-4.43842554092,104.594566345,50,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2019-11-09,06:36:00
-4.07438421249,105.659408569,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-4.11278343201,105.392127991,83,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-09,06:36:00
-4.01171875,105.829200745,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-4.0131483078,105.819389343,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-4.11149978638,105.07749176,62,WAY SERDANG,KAB. MESUJI,LAMPUNG,aqua,2019-11-09,06:36:00
-3.93486237526,105.851493835,53,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.93628907204,105.841644287,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.99220180511,105.454948425,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-11-09,06:36:00
-3.92040133476,105.819206238,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.92183160782,105.809387207,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.89877963066,105.836128235,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.90884327888,105.767463684,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.91027450562,105.75769043,81,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.88940143585,105.834754944,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.89084815979,105.824920654,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.89517951012,105.795463562,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.89661979675,105.785667419,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.93913173676,105.495819092,39,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2019-11-09,06:36:00
-3.86925816536,105.806030273,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.87911462784,105.737457275,42,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.85988926888,105.804656982,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.86130619049,105.794830322,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84482264519,105.842666626,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.85194206238,105.793457031,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.86043715477,105.734710693,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.88977384567,105.531669617,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82681274414,105.900680542,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.83543586731,105.841293335,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.8368678093,105.831428528,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.83829712868,105.821578979,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84257745743,105.79208374,92,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.8440015316,105.782264709,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84542417526,105.772460938,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82317185402,105.859672546,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82461118698,105.849784851,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82748508453,105.830055237,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82891988754,105.820198059,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.8137755394,105.858299255,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81521964073,105.84841156,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81666183472,105.838546753,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81810259819,105.828681946,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.82384967804,105.789329529,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80582761765,105.847045898,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80727481842,105.837165833,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80872130394,105.827301025,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81448483467,105.787956238,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81879115105,105.758544922,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84011149406,105.61277771,87,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84152126312,105.603134155,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.84714412689,105.56463623,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.01709485054,110.977127075,56,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.80368113518,105.796379089,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80512309074,105.786567688,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80800175667,105.766967773,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80943894386,105.75717926,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.01047182083,110.92918396,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.01405477524,110.9063797,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.79431152344,105.795013428,28,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.80584597588,105.716705322,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.8812623024,105.202255249,40,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.02437758446,110.970588684,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.01739025116,110.922554016,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.02078866959,110.899726868,0,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.77053809166,105.714820862,42,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.76738500595,105.605316162,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.92559695244,104.510887146,56,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.96229410172,110.914161682,67,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.75668239594,105.613624573,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.75809335709,105.603942871,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.94851732254,110.912078857,44,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-11-09,06:36:00
-3.7473859787,105.612251282,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.76753425598,105.409729004,89,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.87534952164,104.543891907,61,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.70478796959,105.669586182,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.73932337761,105.428985596,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.95211696625,103.879249573,51,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.92249941826,110.674095154,35,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-09,06:36:00
-3.60218429565,105.737823486,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.60359382629,105.728012085,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.605001688,105.718208313,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.61202096939,105.669334412,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.61342215538,105.659576416,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.85699987411,110.770057678,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-09,06:36:00
-3.5811882019,105.684761047,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-2.82618117332,110.69719696,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-11-09,06:36:00
-3.56900262833,105.702949524,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.55965137482,105.701576233,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.56107783318,105.691795349,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.56534767151,105.662521362,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.52941250801,105.777404785,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81358289719,103.816337585,58,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.55899357796,105.206985474,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.54982423782,105.20565033,96,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.55118179321,105.196266174,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.46744179726,105.642448425,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.50813913345,105.363464355,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.52602386475,105.240562439,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.81275653839,103.24471283,61,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.44229507446,105.748886108,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.4581053257,105.641098022,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.45953369141,105.631347656,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.43146157265,105.757369995,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.43291306496,105.747512817,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.41614127159,105.819259644,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.42746710777,105.740119934,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39873576164,105.80657959,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.40016436577,105.796661377,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.40159130096,105.786750793,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.3893225193,105.805198669,37,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39075565338,105.795280457,34,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39218735695,105.785377502,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39361763,105.775482178,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39504647255,105.765594482,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.39647364616,105.755714417,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.47556591034,105.207473755,58,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.38278341293,105.784004211,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.38421845436,105.774101257,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.38565206528,105.764213562,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.36035442352,105.740364075,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.36179614067,105.730514526,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.33378386497,105.690460205,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.3351919651,105.680648804,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.33940815926,105.651245117,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.34081053734,105.641471863,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.37681674957,105.390319824,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.3781850338,105.380775452,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.31733131409,105.738327026,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.31875109673,105.72845459,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.33146429062,105.640098572,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.30140638351,105.715858459,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.42331457138,104.871566772,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.25278830528,105.984230042,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.41290688515,104.879440308,62,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.27688837051,105.752593994,63,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.23079037666,106.001731873,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.27470016479,105.701904297,40,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.35163736343,105.174003601,23,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.26820468903,105.680885315,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.26964306831,105.671073914,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.24480843544,105.731178284,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.29414844513,104.930999756,38,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.22498726845,105.342147827,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.22409391403,105.283782959,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
-3.24807977676,105.003623962,58,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,06:36:00
