Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.81727,123.732,58,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-10.0305,120.026,53,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-8.28407,123.464,87,ILE APE,LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:19:04
-9.84731,120.611,76,UMALULU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-8.63082,120.872,31,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:19:04
-9.10467,124.919,81,KOTA ATAMBUA,BELU,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-8.51887,120.994,47,RIUNG BARAT,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:19:04
-9.70462,119.162,73,LABOYA BARAT,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-3.85859,119.978,69,PITU RIAWA,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-08-17,05:20:29
-8.82989,117.927,65,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-17,05:19:04
-9.58645,119.777,35,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2018-08-17,05:17:38
-3.48554,114.764,74,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-08-17,05:20:29
