Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-07
Waktu akuisisi,05:34:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.575187683,-10.3190717697,84.0,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR
123.564582825,-10.3206939697,94.0,KUPANG BARAT,KUPANG,NUSA TENGGARA TIMUR
123.932617188,-10.0902557373,52.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
131.028427124,-8.18718528748,39.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
119.864486694,-9.89731121063,28.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.089134216,-9.66318798065,53.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.02406311,-9.66321849823,56.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.643531799,-9.68908214569,64.0,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.845787048,-9.48608589172,57.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.836608887,-9.48737716675,76.0,UMBU RATU NGGAY,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.600944519,-9.37361526489,83.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
119.591682434,-9.37492179871,87.0,MAMBORO,SUMBA TENGAH,NUSA TENGGARA TIMUR
124.969436646,-8.26160812378,42.0,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR
123.672935486,-8.32029533386,43.0,OMESURI,LEMBATA,NUSA TENGGARA TIMUR
121.176567078,-8.63267993927,49.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.167434692,-8.63400936127,39.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.622802734,-8.48518371582,82.0,WEWARIA,ENDE,NUSA TENGGARA TIMUR
121.613601685,-8.48653411865,0.0,WEWARIA,ENDE,NUSA TENGGARA TIMUR
117.233314514,-8.94720554352,35.0,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT
118.774002075,-8.31303501129,19.0,AMBALAWI,BIMA,NUSA TENGGARA BARAT
118.166748047,-8.35008525848,90.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
115.165306091,-8.75294113159,0.0,KUTA,BADUNG,BALI
119.002174377,-8.21539974213,0.0,WERA,BIMA,NUSA TENGGARA BARAT
113.672233582,-6.8998541832,9.0,PASONGSONGAN,SUMENEP,JAWA TIMUR
113.652694702,-6.90235948563,53.0,PASONGSONGAN,SUMENEP,JAWA TIMUR
119.560333252,-5.4979596138,72.0,BANGKALA BARAT,JENEPONTO,SULAWESI SELATAN
119.931922913,-3.94473552704,57.0,BELAWA,WAJO,SULAWESI SELATAN
119.675361633,-3.925583601,89.0,MATTIRO BULU,PINRANG,SULAWESI SELATAN
114.658103943,-4.09631633759,44.0,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN
119.134040833,-3.39593935013,40.0,LUYO,POLEWALI MANDAR,SULAWESI BARAT
120.120620728,-3.15315175056,82.0,BASSESANGTEMPE,LUWU,SULAWESI SELATAN
111.89302063,-3.45191049576,61.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
112.325485229,-3.16799068451,49.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
116.353370667,-2.60177373886,72.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
116.342567444,-2.60327935219,62.0,SAMPANAHAN,KOTA BARU,KALIMANTAN SELATAN
112.319343567,-3.17292881012,29.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
115.053787231,-2.57173228264,28.0,DAHA UTARA,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
112.457565308,-2.35402607918,52.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
114.099151611,-1.89308285713,50.0,MANTANGAI,KAPUAS,KALIMANTAN TENGAH
115.552108765,-1.6632014513,0.0,MUARA UYA,TABALONG,KALIMANTAN SELATAN
115.335205078,-1.54918599129,76.0,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH
110.828460693,-1.92938899994,76.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.821853638,-1.92944896221,77.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.434837341,-0.979936957359,63.0,SOKAN,MELAWI,KALIMANTAN BARAT
111.431213379,-0.989096581936,31.0,SOKAN,MELAWI,KALIMANTAN BARAT
110.755683899,-1.05824267864,65.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.729049683,-1.06208825111,43.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.644393921,-1.04403352737,79.0,SANDAI,KETAPANG,KALIMANTAN BARAT
110.617164612,-1.04789686203,68.0,SANDAI,KETAPANG,KALIMANTAN BARAT
111.48664856,-0.882057368755,75.0,TANAH PINOH,MELAWI,KALIMANTAN BARAT
110.637107849,-1.04414069653,80.0,SANDAI,KETAPANG,KALIMANTAN BARAT
111.480758667,-0.889833033085,76.0,TANAH PINOH,MELAWI,KALIMANTAN BARAT
110.832557678,-0.895794451237,55.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
110.827789307,-0.895057857037,66.0,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT
111.746192932,-0.704696297646,37.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.72252655,-0.694261848927,46.0,SAYAN,MELAWI,KALIMANTAN BARAT
111.716430664,-0.699854075909,33.0,SAYAN,MELAWI,KALIMANTAN BARAT
112.133888245,-0.610728681087,68.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
112.07056427,-0.606646478176,72.0,ELLA HILIR,MELAWI,KALIMANTAN BARAT
110.473602295,-0.763744473457,39.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
111.451393127,-0.634518682957,54.0,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT
110.469207764,-0.765441179276,55.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.407043457,-0.728583276272,43.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.488327026,-0.701640605927,77.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.486083984,-0.686727523804,72.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.374916077,-0.702464103699,84.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.346847534,-0.706436991692,69.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.481338501,-0.702320039272,68.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.479034424,-0.687416613102,78.0,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT
110.367774963,-0.704011082649,83.0,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT
110.743598938,-0.618123471737,59.0,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT
110.216331482,-0.664353013039,76.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
112.962547302,-0.255853414536,69.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.945289612,-0.258323937654,41.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.513015747,-0.307333320379,67.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.494285583,-0.309994012117,78.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.357833862,-0.303322851658,90.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
110.207847595,-0.603372275829,54.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
112.5079422,-0.307083338499,66.0,SERAWAI,SINTANG,KALIMANTAN BARAT
112.489227295,-0.309887707233,57.0,SERAWAI,SINTANG,KALIMANTAN BARAT
111.390380859,-0.460671722889,64.0,BELIMBING,MELAWI,KALIMANTAN BARAT
113.037033081,-0.203285202384,26.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.353065491,-0.304210335016,92.0,MENUKUNG,MELAWI,KALIMANTAN BARAT
110.404144287,-0.592585086823,36.0,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT
111.334571838,-0.398067682981,40.0,BELIMBING,MELAWI,KALIMANTAN BARAT
112.206382751,-0.246770173311,51.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
111.518493652,-0.27975460887,44.0,BELIMBING,MELAWI,KALIMANTAN BARAT
110.401031494,-0.424816310406,95.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.373466492,-0.428736656904,40.0,MELIAU,SANGGAU,KALIMANTAN BARAT
110.398994446,-0.40983915329,79.0,MELIAU,SANGGAU,KALIMANTAN BARAT
111.022003174,-0.307456254959,73.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
110.396492004,-0.42647600174,84.0,MELIAU,SANGGAU,KALIMANTAN BARAT
117.325370789,0.606526315212,66.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
117.316184998,0.605203688145,71.0,RANTAU PULUNG,KUTAI TIMUR,KALIMANTAN TIMUR
110.394477844,-0.411495506763,88.0,MELIAU,SANGGAU,KALIMANTAN BARAT
111.016998291,-0.304501384497,73.0,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT
111.408531189,-0.190657734871,52.0,SUNGAI TEBELIAN,SINTANG,KALIMANTAN BARAT
110.267585754,-0.322437822819,73.0,MELIAU,SANGGAU,KALIMANTAN BARAT
112.685134888,0.0204401984811,57.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.058441162,-0.0591173358262,38.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
112.038375854,-0.062070261687,51.0,KAYAN HILIR,SINTANG,KALIMANTAN BARAT
110.26109314,-0.324082911015,75.0,MELIAU,SANGGAU,KALIMANTAN BARAT
112.056671143,-0.0460819453001,81.0,KAYAN HULU,SINTANG,KALIMANTAN BARAT
116.640434265,0.748682022095,70.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
109.893669128,0.00198433129117,68.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
112.744522095,0.433435112238,92.0,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT
110.004547119,0.0652017891407,65.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.975395203,0.0610156133771,82.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
110.000205994,0.06138401106,74.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
109.971061707,0.0569745972753,79.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
114.949768066,0.855013608932,83.0,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR
114.937957764,0.853314101696,71.0,LONG PAHANGAI,KUTAI BARAT,KALIMANTAN TIMUR
110.969551086,0.280056506395,63.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
117.122146606,1.17599654198,85.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
111.059158325,0.335989564657,82.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
110.963264465,0.322432160378,75.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
116.698387146,1.15142261982,62.0,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
116.68888092,1.15004277229,68.0,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR
112.814506531,0.589880347252,84.0,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT
112.006782532,0.469467222691,0.0,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT
111.053764343,0.326899945736,72.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
110.957984924,0.312546491623,67.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
111.051818848,0.340934187174,46.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
116.960975647,1.26421320438,72.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
109.601333618,0.221439227462,23.0,SEBANGKI,LANDAK,KALIMANTAN BARAT
116.944992065,1.26935982704,76.0,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR
110.962165833,0.418439894915,54.0,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT
109.883506775,0.502598285675,44.0,NGABANG,LANDAK,KALIMANTAN BARAT
109.85332489,0.498230069876,79.0,NGABANG,LANDAK,KALIMANTAN BARAT
110.109649658,0.550705432892,52.0,JELIMPO,LANDAK,KALIMANTAN BARAT
109.876464844,0.49935528636,72.0,NGABANG,LANDAK,KALIMANTAN BARAT
109.846633911,0.494805395603,74.0,NGABANG,LANDAK,KALIMANTAN BARAT
110.102783203,0.549233794212,68.0,KUALA BEHE,LANDAK,KALIMANTAN BARAT
110.039627075,0.586056113243,67.0,KUALA BEHE,LANDAK,KALIMANTAN BARAT
111.177055359,0.78167206049,70.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.173492432,0.773512065411,66.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
111.171531677,0.787296712399,27.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
110.76700592,0.740349590778,55.0,NOYAN,SANGGAU,KALIMANTAN BARAT
111.051002502,0.917818427086,69.0,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT
117.221572876,1.98214316368,80.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.212486267,1.98083531857,80.0,TELUK BAYUR,BERAU,KALIMANTAN TIMUR
117.646209717,2.09810423851,65.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
117.526504517,2.2100892067,77.0,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.496376038,2.31558227539,42.0,GUNUNG TABUR,BERAU,KALIMANTAN TIMUR
117.475814819,3.73972535133,56.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.805450439,3.75403237343,65.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.901573181,3.79557442665,51.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.892494202,3.794267416,72.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.936531067,3.80981087685,63.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.823600769,3.82125139236,33.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.890800476,3.8947057724,83.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.881729126,3.89340186119,82.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
116.906272888,3.93433833122,55.0,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA
117.236816406,4.00040817261,75.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
117.227859497,3.99911975861,59.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
