Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.88513803482,105.613441467,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-04-06,06:41:00
-2.79667043686,106.120277405,62,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-04-06,06:41:00
-1.99875283241,110.401199341,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-04-06,06:41:00
0.0552769973874,109.28276825,76,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-06,06:41:00
0.517883658409,108.999061584,85,SUNGAI KUNYIT,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-04-06,06:41:00
0.69840157032,109.018829346,85,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-06,06:41:00
0.705555796623,109.035614014,93,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-06,06:41:00
-0.173520371318,101.562683105,66,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-04-06,06:41:00
0.338345438242,101.025230408,42,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-04-06,06:41:00
0.954073190689,104.605773926,67,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-04-06,06:41:00
0.845693945885,103.789230347,65,MOROSULIT,KAB. KARIMUN,KEP. RIAU,aqua,2019-04-06,06:41:00
0.2844183743,99.2206802368,88,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2019-04-06,06:41:00
1.0713275671,104.576683044,84,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-04-06,06:41:00
0.674882292747,101.252441406,42,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-04-06,06:41:00
1.02765381336,102.895431519,75,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-04-06,06:41:00
1.22419559956,103.768173218,31,not found,aqua,2019-04-06,06:41:00
1.17764091492,100.90712738,58,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,aqua,2019-04-06,06:41:00
1.47481632233,102.287818909,40,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-04-06,06:41:00
1.34808576107,101.267631531,63,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-04-06,06:41:00
1.44379556179,101.809951782,64,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-04-06,06:41:00
1.40798807144,101.55909729,43,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-04-06,06:41:00
1.48145031929,101.232833862,41,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-04-06,06:41:00
1.61482572556,101.52620697,40,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-04-06,06:41:00
1.60663747787,100.884613037,60,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-04-06,06:41:00
1.28009176254,97.6160354614,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2019-04-06,06:41:00
2.18076014519,101.037879944,46,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-04-06,06:41:00
2.98031306267,99.6207199097,52,Kota Kisaran Barat,KAB. ASAHAN,SUMATERA UTARA,aqua,2019-04-06,06:41:00
3.16387820244,98.1379470825,46,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-04-06,06:41:00
3.18706536293,98.0725402832,74,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-04-06,06:41:00
4.10192251205,96.9931716919,48,TERANGON,KAB. GAYO LUES,ACEH,aqua,2019-04-06,06:41:00
4.58912801743,97.797492981,64,RANTAU SELAMAT,KAB. ACEH TIMUR,ACEH,aqua,2019-04-06,06:41:00
5.04147481918,96.716468811,60,JULI,KAB. BIREUEN,ACEH,aqua,2019-04-06,06:41:00
