Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.586339,138.65989685,30,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-30,03:55:33
-7.58773041,138.64993286,84,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-30,03:55:33
-7.42784119,138.47860718,14,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-30,03:55:33
-6.88896704,134.1750946,36,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-10-30,03:55:33
-8.31868076324,140.228347778,82,Malind,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-8.0858297348,139.422027588,46,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-7.88631057739,139.529052734,35,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-7.57295799255,138.638137817,84,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-7.5341219902,138.46182251,48,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-7.53540229797,138.452835083,86,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-30,04:23:00
-2.44413161278,133.138977051,34,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-10-30,04:23:00
-2.44614648819,133.125030518,0,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2019-10-30,04:23:00
