Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.5385042429,124.902549744,48,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-08-30,02:10:00
0.483853548765,127.996803284,36,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2020-08-30,02:10:00
1.9884608984,117.381118774,55,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2020-08-30,02:10:00
-2.60076761246,121.674873352,63,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-30,02:10:00
-2.57201194763,121.380218506,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-30,02:10:00
-2.5735065937,121.39012146,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-30,02:10:00
-2.58147263527,121.37877655,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-30,02:10:00
-2.58295106888,121.38861084,77,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-30,02:10:00
-3.89854240417,122.418701172,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-30,02:10:00
-8.24567508698,124.918037415,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.32779407501,124.568656921,47,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.32926750183,124.579032898,42,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.4444437027,122.385757446,56,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.54464530945,122.006599426,92,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.54598045349,122.015594482,38,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.49632167816,121.618927002,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.06620025635,125.101066589,62,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.60989570618,121.268478394,92,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.61128330231,121.277786255,84,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.70871925354,120.947608948,53,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-7.74994468689,113.910606384,32,KENDIT,KAB. SITUBONDO,JAWA TIMUR,terra,2020-08-30,02:10:00
-9.42951965332,124.046890259,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.75858592987,117.498802185,65,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2020-08-30,02:10:00
-9.72824478149,123.804283142,46,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.8145980835,123.765556335,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-8.19023323059,113.366752625,58,JOMBANG,KAB. JEMBER,JAWA TIMUR,terra,2020-08-30,02:10:00
-9.84277629852,123.785667419,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.87964916229,123.710212708,74,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.88109207153,123.720252991,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.89728832245,123.766891479,36,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-10.0956201553,124.002349854,68,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.45660209656,119.490478516,43,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.52796649933,119.548988342,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.54402160645,119.653358459,44,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.62536811829,119.773025513,78,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.62698173523,119.783432007,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.60266780853,119.499664307,72,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.64601516724,119.780662537,36,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-10.2581443787,123.651550293,78,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.69989585876,119.596282959,38,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.83588218689,120.294937134,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.81760978699,119.88658905,58,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.83781719208,120.017082214,89,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.87863445282,119.969955444,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.93144893646,120.25479126,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.93331050873,120.204193115,41,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-9.93482303619,120.214256287,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-10.0034379959,120.247680664,40,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00
-10.178106308,120.246528625,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-30,02:10:00


