Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.25246525,123.68079376,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.25005054,123.68070984,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.14426899,124.23939514,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.19379139,123.93476868,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.14045143,124.2387619,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.25022602,123.515625,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.23712158,123.52689362,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.23345757,123.52630615,7,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.1269207,123.96651459,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.15388489,123.80366516,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.08325481,123.94685364,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.99785995,124.06586456,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.01422405,123.89787292,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.01498127,123.89333344,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.01049423,123.89715576,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.00398254,123.83734131,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.96666336,123.76056671,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90462589,124.11426544,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.98115444,123.64875793,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90005112,124.11829376,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.95607853,123.70877075,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.93838882,123.76970673,7,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90719891,123.79611206,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.89903736,123.82202911,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.89978123,123.81758881,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.86810207,123.98323059,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90941048,123.79782104,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90210438,123.81943512,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90564251,123.79743958,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.86772251,123.98492432,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.86243725,123.82736969,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.84278965,123.8534317,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.83906841,123.8526535,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.77288914,124.08856964,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.76984501,124.08338928,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.76607609,124.0825882,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.63555908,124.49977112,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.17147923,120.38193512,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.12247753,120.52484894,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.08027935,120.64447021,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.10501957,120.41748047,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.0929327,120.43003082,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.3240509,130.82113647,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.31377411,130.84303284,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.31720543,130.8243866,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.31806278,130.81971741,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.31891441,130.81510925,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.30862427,130.83703613,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.30949974,130.83230591,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.30687046,130.84655762,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.3103714,130.82757568,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.3035078,130.83088684,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.29226017,130.89175415,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.30261707,130.83570862,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.39533615,124.61477661,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.28533649,130.89523315,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.28620148,130.89056396,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-10.08293056,120.2062912,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.07962132,120.2057724,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.07194996,120.21170044,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.07128143,120.19377899,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.21195602,131.01763916,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.48486137,123.86068726,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.06797028,120.19326019,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.42318535,124.09005737,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.98153877,120.55963898,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.0290432,120.24747467,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.42106915,124.08683014,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.02389145,120.21463776,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.02442265,120.21116638,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.00717926,120.27991486,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.00587463,120.24394989,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.40359974,124.00151062,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-10.02444458,120.03243256,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.13275528,131.13845825,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-10.00960922,120.0408783,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.94886208,120.41779327,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.2334528,124.86055756,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.97982883,120.03624725,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.20739365,124.81941223,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.97598839,120.03923798,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.97320843,120.03523254,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.1748724,124.91312408,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.92491531,120.26368713,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.91734123,120.29112244,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.94883442,120.01656342,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.17434692,124.91234589,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.9114666,120.21809387,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.170928,124.88267517,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.18418884,124.72698975,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.19744492,124.64643097,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.14593887,124.93363953,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.85916901,120.45002747,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.85970783,120.44650269,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.86024189,120.44299316,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.15662861,124.81915283,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.15841579,124.8083725,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.82559586,120.62502289,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.9073925,120.08878326,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90408421,120.08826447,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90461349,120.08476257,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.91453552,119.99700165,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.91122341,119.99649048,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90738297,119.99947357,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.90897083,119.98899078,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.08310318,125.13471985,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.1160183,124.83990479,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.98705244,131.13838196,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.11757755,124.78157043,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.11356354,124.78096008,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.8851223,119.967453,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.85348701,120.10906982,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.98813772,131.14083862,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-7.98901463,131.13598633,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.75255585,120.54833221,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.80119228,120.22927856,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.74869442,120.5513382,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.79788017,120.22879028,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.7945652,120.22827911,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.74258709,120.54679108,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.81538105,119.93484497,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.81591034,119.93135834,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.79409218,120.05296326,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.7875061,119.80558777,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.79014015,119.7881546,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.79066753,119.78466034,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.78005981,119.76519775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.77072525,119.75899506,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.77493763,119.73108673,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.75370693,119.84918976,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.75883484,119.79286957,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.71230888,119.92136383,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.79463387,131.19136047,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.68715096,119.95320129,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.69948292,119.73736572,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.756217,119.35918427,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64706135,120.06124115,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64375114,120.06072235,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64428043,120.05724335,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.69338703,119.73286438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.6348772,120.05222321,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.71531296,119.49650574,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.6894455,119.64655304,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.74369717,119.19488525,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64210224,119.82450867,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.61063862,119.89816284,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.60732746,119.8976593,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64075279,119.6315155,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.65111446,119.54013824,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.64359474,119.56761169,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.71741533,130.99404907,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.64028168,119.56710815,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.65657425,119.45864105,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.68304253,119.23641205,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.69529247,131.01013184,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.69393635,119.14048004,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.6891036,131.00909424,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.66677475,119.20861816,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.67867088,119.10569763,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.66117287,119.20050049,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.67218876,119.12641907,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.66166878,119.12845612,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.56763935,119.73459625,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.52366447,120.00191498,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.58386517,119.53646851,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.69009304,131.01060486,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.58055115,119.53595734,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-7.66725874,131.1020813,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.55935478,119.65410614,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.58339787,119.47201538,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.58781719,119.39749908,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.51156139,119.83589935,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.16079521,127.97422028,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.17477512,127.86547089,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.53679466,119.5113678,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.17030144,127.86160278,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.53626919,119.51486969,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.53731918,119.50787354,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-8.16583347,127.85774231,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-8.16684818,127.852005,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-08-24,05:30:18.000000
-9.45705318,120.01667023,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.53295517,119.51435089,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.47392941,119.65887451,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.47008991,119.6618576,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.49384499,119.36834717,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.44263268,119.68572998,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
-9.47179317,119.44730377,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-24,05:30:18.000000
