Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.6662969589,123.242965698,88,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.6676807404,123.23273468,92,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2115449905,124.019020081,73,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2128896713,124.009353638,80,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2612628937,123.521331787,74,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.262635231,123.511283875,46,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2410583496,123.599502563,71,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2424039841,123.589637756,74,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1435556412,124.239807129,84,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1448554993,124.230430603,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2053623199,123.678703308,55,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2067098618,123.669036865,93,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2045230865,123.548065186,94,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.2058973312,123.538146973,0,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1346712112,123.982917786,71,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.149559021,123.739700317,74,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1873683929,123.464622498,0,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1887235641,123.454727173,82,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1110897064,123.950126648,59,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1203594208,123.883010864,79,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1793336868,123.453399658,92,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1806812286,123.44354248,89,SEMAU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1018838882,123.948867798,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0884189606,123.920799255,97,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0897684097,123.911201477,87,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0805540085,123.909919739,64,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0634698868,123.897712708,70,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0648136139,123.888076782,82,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0041408539,124.188751221,78,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0054674149,124.179252625,79,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0015525818,124.00604248,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0028562546,123.996620178,73,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9715681076,124.155189514,81,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.97286701202,124.145812988,69,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.014790535,123.841773987,71,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0161161423,123.832107544,98,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0068206787,123.716896057,45,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.96399116516,123.956184387,68,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.98690509796,123.724136353,73,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.99498176575,123.665908813,58,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9963312149,123.656173706,43,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.99109172821,123.625526428,63,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.90763282776,124.092391968,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9670381546,123.662567139,89,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.94981098175,123.719108582,23,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9565486908,123.60067749,74,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.94100856781,123.661460876,67,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.94236278534,123.651794434,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.88592433929,123.986755371,44,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.92626571655,123.699127197,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.93173789978,123.660057068,87,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.93309116364,123.650367737,89,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.93444252014,123.640701294,48,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9385509491,123.611328125,47,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.87675762177,123.985420227,63,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.87806797028,123.976051331,39,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91561985016,123.707649231,77,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91698741913,123.697860718,99,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91834640503,123.68813324,60,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91969966888,123.67842865,97,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.92108345032,123.668540955,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.92245769501,123.658706665,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.92381381989,123.648979187,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.92516422272,123.639289856,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.9104309082,123.677070618,93,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91180419922,123.66721344,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.91317176819,123.65738678,100,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.89307785034,123.733917236,61,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.89841365814,123.695472717,65,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.89977073669,123.685699463,94,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.86114215851,123.896011353,99,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.86247825623,123.886405945,79,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.88247394562,123.742332458,64,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.88382816315,123.732566833,57,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.88780212402,123.703865051,37,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.88914775848,123.694145203,70,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.85858440399,123.846801758,81,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.85988330841,123.837432861,38,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.85606575012,123.728599548,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.8322763443,123.83316803,39,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.83756351471,123.794677734,79,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.76838970184,123.906219482,65,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.75796508789,123.84614563,58,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.75930786133,123.836425781,62,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.76064586639,123.82673645,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.76196861267,123.817169189,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.76328659058,123.807632446,96,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.7514257431,123.825469971,98,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.75273513794,123.815986633,100,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.75403499603,123.80657196,100,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.75532913208,123.797203064,67,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.74221611023,123.824119568,88,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.743516922,123.814674377,88,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.1488418579,120.382400513,81,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-10.0838441849,120.182327271,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.47021484375,124.525100708,71,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.4715013504,124.515953064,55,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.47899150848,124.066993713,74,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.48027515411,124.057815552,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.47117137909,124.056365967,73,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.97275066376,120.239425659,75,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.96371078491,120.124435425,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.95685958862,120.118202209,81,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.89043045044,120.173110962,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.19272518158,124.985046387,66,not found,aqua,2020-08-28,05:16:00
-9.20191860199,124.72743988,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.80389881134,120.312561035,83,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.80586528778,120.297492981,64,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.19292068481,124.726142883,86,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.19421195984,124.717041016,92,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.8224697113,120.078727722,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.11706447601,124.746253967,88,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.03717899323,125.177749634,89,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.04751586914,125.105506897,60,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.6987695694,120.057044983,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.02967739105,124.9737854,80,not found,aqua,2020-08-28,05:16:00
-9.68893527985,120.065299988,36,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.67018508911,119.747779846,41,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.59960746765,120.020271301,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.59063529968,119.849098206,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.5762052536,119.677452087,74,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.51486778259,120.066825867,91,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.51679039001,120.05165863,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.59011077881,119.468742371,74,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.52506923676,119.646034241,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-9.49561214447,119.460731506,73,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.17874240875,127.879348755,77,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-28,05:16:00
-8.85544681549,120.897193909,36,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.26434230804,124.980712891,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.3830575943,124.146881104,58,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.38436698914,124.137641907,83,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.71387863159,121.224647522,83,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.70768547058,121.231292725,82,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.69723510742,121.229385376,90,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.69899368286,121.216491699,90,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.6749048233,120.909584045,58,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.60738277435,121.343032837,31,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.44560146332,122.388694763,48,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.60905742645,121.120521545,56,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.3928155899,122.628082275,0,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-8.48754119873,121.186988831,63,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-28,05:16:00
-3.79267954826,119.649795532,40,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-08-28,05:16:00
-1.70271134377,119.839256287,50,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-08-28,05:16:00
-1.70465183258,119.825592041,88,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-08-28,05:16:00
-1.69419550896,119.824111938,85,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2020-08-28,05:16:00
-0.812233388424,122.795417786,53,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-08-28,05:16:00
-0.0861430615187,115.576042175,45,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
-0.0894529521465,115.552902222,68,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.140391871333,116.171813965,58,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.280437231064,116.406181335,74,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.413305014372,115.442726135,83,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.427616089582,115.440841675,71,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.738233089447,116.225738525,71,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.737217843533,116.240356445,32,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.891438782215,116.827919006,56,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.1272790432,117.100364685,58,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
0.893838167191,114.779411316,48,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.23841774464,116.695526123,59,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.25114405155,116.69367218,66,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.32136142254,116.912284851,55,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.34112465382,116.597297668,70,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.49165415764,117.25415802,66,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.86365163326,116.847389221,54,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.8609392643,116.829475403,78,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.87612581253,116.845870972,64,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
1.87337768078,116.827606201,85,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.00111794472,117.354255676,0,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.22003936768,117.914749146,69,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.2361676693,117.867073059,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.25566601753,117.039520264,77,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.25318813324,117.022361755,37,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.24692749977,117.036094666,81,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.28337860107,117.03062439,88,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-28,05:16:00
2.63155007362,117.51335144,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.62922978401,117.497833252,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.64310479164,117.511199951,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.69328904152,117.691627502,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.64551925659,117.36579895,61,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.63096833229,117.099487305,83,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.72913551331,117.711723328,49,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.63794016838,117.110870361,0,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.72689032555,117.619232178,55,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.71769881248,117.558174133,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.70026254654,117.117874146,53,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.73220682144,117.123054504,60,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.76852059364,117.201934814,72,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.76607632637,117.185653687,86,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.72408986092,116.738777161,83,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.91168189049,117.62612915,68,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.90233230591,117.32559967,69,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.98238182068,117.323532104,47,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.97997331619,117.307395935,80,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.99170613289,117.305603027,62,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.98681664467,117.191009521,74,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.99478745461,117.201004028,54,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
2.97266530991,116.478996277,61,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.42038106918,116.656417847,40,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.45715928078,116.650619507,74,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.46374130249,116.590591431,67,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.48015546799,116.533126831,71,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.51937103271,116.707710266,70,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
3.52960634232,116.525184631,72,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-28,05:16:00
