Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.62601,105.595,28,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-01-07,06:35:06
-2.24212,100.983,69,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-01-07,06:35:06
3.06363,97.9717,44,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,snpp,2020-01-07,06:37:56
-1.06281,103.241,21,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-01-07,06:36:31
-0.884257,101.836,56,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-01-07,06:36:31
-0.10701,100.177,83,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-01-07,06:36:31
0.240665,99.4229,80,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-01-07,06:36:31
1.14213,101.958,88,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2020-01-07,06:36:31
1.07228,98.9713,96,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2020-01-07,06:36:31
1.79342,101.482,79,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-01-07,06:36:31
