Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.3351325989,123.728256226,74,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.2503356934,123.737823486,68,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.0474557877,124.293518066,75,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.0686531067,124.152854919,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.95096302032,124.092338562,45,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.94160366058,124.090911865,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.68838787079,123.80254364,39,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-10.1301965714,120.330589294,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.59201908112,123.772224426,53,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.53059959412,123.992431641,11,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.53210163116,123.982452393,83,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.52639770508,123.975280762,83,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.42501735687,124.531112671,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.42659378052,124.520507812,95,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.4857301712,124.121406555,69,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.99284267426,120.584709167,60,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.99420642853,120.574935913,77,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.31775760651,124.705459595,50,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.92724323273,120.331161499,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.23983001709,124.759529114,74,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.21017551422,124.737937927,64,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.12033367157,125.20035553,70,not found,aqua,2020-09-27,05:28:00
-9.82548522949,120.329673767,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.06060695648,125.127914429,77,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.67854595184,120.06288147,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-9.66910552979,120.061531067,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.9304151535,120.954124451,72,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.59691047668,122.771339417,49,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.60218334198,122.734840393,54,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.60023212433,122.556632996,69,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.3976020813,123.067382812,41,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-09-27,05:28:00
-8.74617385864,117.907073975,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.83821296692,117.116157532,54,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.47121906281,118.378059387,81,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.45773124695,118.40007019,72,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.58293247223,116.868179321,46,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.57519054413,116.861625671,43,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2020-09-27,05:28:00
-8.04989814758,114.401977539,39,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2020-09-27,05:28:00
-5.00761795044,119.744262695,40,CENRANA,KAB. MAROS,SULAWESI SELATAN,aqua,2020-09-27,05:28:00
-4.18637657166,122.725761414,69,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.90743231773,122.422447205,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.90880632401,122.412963867,44,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-09-27,05:28:00
-3.7894487381,119.646347046,54,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-09-27,05:28:00
2.96082830429,117.30506134,80,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00
3.92402362823,116.569610596,66,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00
4.0379652977,117.115180969,46,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-09-27,05:28:00


