Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.01985740662,139.53755188,56,Okaba,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-8.0192489624,139.179321289,52,Tubang,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-8.04476547241,138.814025879,47,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-8.02790260315,138.756607056,91,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-8.02929210663,138.747039795,79,Kimaam,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-8.00947284698,138.11618042,44,Waan,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-7.52162837982,138.552124023,42,Tabonji,KAB. MERAUKE,PAPUA,aqua,2017-10-31,04:28:00
-7.25157594681,131.632110596,73,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-31,04:28:00
-7.25375509262,131.615936279,83,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-31,04:28:00
-7.15190839767,131.93132019,68,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-31,04:28:00
-7.15420722961,131.94229126,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-31,04:28:00
