Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.52456,111.17,70,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.84253,118.022,66,EMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.49268,111.149,68,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2017-09-15,05:21:19
-8.82526,117.43,81,ROPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.52396,110.704,77,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.81123,117.126,88,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.52524,110.696,100,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.80278,117.125,100,ORONG TELU,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.52651,110.688,60,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.72782,117.359,28,LENANGGUAR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.27558,110.779,53,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-1.27684,110.771,68,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.8518,116.315,23,PUJUT,LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-1.14726,110.769,95,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-0.118373,116.404,61,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-09-15,05:21:19
-8.86768,115.997,53,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.963767,110.575,60,SANDAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.63973,116.814,43,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.803922,110.847,59,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.48576,117.561,86,MOYOHILIR,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.866766,110.431,44,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.36862,118.157,98,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.893251,110.255,71,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.36071,118.156,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.756963,110.921,75,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.34684,117.849,41,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.845122,110.357,87,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.34784,117.842,54,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.487225,112.236,31,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
-8.34369,117.813,72,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-15,05:18:28
-0.478661,112.222,49,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2017-09-15,05:21:19
