Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.49878359,104.35400391,30,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.97866535,105.73716736,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.93367434,105.75370789,36,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.75491858,105.78548431,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.71843338,105.86969757,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.64846087,105.84302521,65,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.56637287,105.82206726,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.50457096,105.67958832,19,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.49391842,105.67788696,45,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.469769,105.49865723,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.44970751,105.29637909,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.39433432,105.56403351,34,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.43616438,105.31356049,63,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.32212973,105.66808319,66,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-4.32723713,105.38550568,73,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-15,06:59:49
-3.57035732,105.65615082,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.56390595,105.6473999,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.72249198,104.6021347,32,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.52014399,105.25180817,36,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.50072455,105.30673981,76,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.48484826,105.33772278,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.49017334,105.30506897,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.46598029,105.25470734,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.46811986,105.2417984,72,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.39632058,105.54251862,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.43114305,105.26914215,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.37928104,105.32512665,34,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.38247538,105.30548096,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.33595657,105.52346802,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.36976528,105.31687164,38,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.37190247,105.30380249,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.37404013,105.29074097,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.35052061,105.36787415,25,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.3537755,105.34807587,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.37209105,105.17105103,76,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.37420225,105.15827942,89,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.28093553,105.65550995,36,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.31934452,105.42427063,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.29635715,105.49645233,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.26387715,105.62444305,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.31680918,105.30858612,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.26115608,105.57466125,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.26689458,105.5405426,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.28619838,105.42593384,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.24919772,105.57982635,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.30756879,105.3054657,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.23401403,105.6255188,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.25619483,105.48864746,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.27902079,105.14810944,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.19006491,105.42299652,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.13869786,105.6884613,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.54329681,102.9691391,92,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.5448072,102.95968628,91,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.08365178,105.61540985,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.13835859,105.21741486,35,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.04993248,105.61726379,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.10667539,105.21252441,46,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.07386541,105.15244293,79,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.14259148,104.72901154,74,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.0758934,105.07390594,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.05703521,105.12341309,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.05914497,105.11058807,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.03158784,105.21239471,66,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.06227231,105.02623749,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.14191413,104.35498047,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-2.83283854,106.13400269,45,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-15,06:59:49
-3.00126719,105.13454437,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.00449848,105.11527252,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,06:59:49
-3.02042437,105.08358002,24,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.98923779,105.21130371,22,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-3.01272011,104.99768829,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.97858477,105.14294434,72,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.95434022,105.15911865,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.69513679,106.66763306,51,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-15,07:01:13
-3.03533268,104.5341568,46,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-3.05337238,104.42401886,69,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.705966,106.45893097,57,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-15,07:01:13
-2.76712918,106.02283478,80,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-10-15,07:01:13
-2.89645886,105.11696625,34,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-3.01042247,104.43505096,44,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.88271117,105.13788605,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.84785318,105.21950531,39,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.82123661,105.24914551,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-3.00322652,104.13289642,61,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.98715878,104.10795593,43,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.97734833,104.10642242,46,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-3.2195785,102.62499237,59,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.86752391,104.69177246,31,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.69343853,105.57765198,74,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.8255825,104.56257629,81,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.71565318,105.10441589,48,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.64760327,105.31726837,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.47870135,106.02919006,47,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-10-15,07:01:13
-2.66399169,104.76472473,60,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.54306388,105.43247986,80,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
-2.68867564,104.42508698,48,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-15,07:01:13
