Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-06
Waktu akuisisi,02:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
124.906494141,1.53747606277,53.0,MAPANGET,MANADO,SULAWESI UTARA
120.819831848,1.04333281517,49.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
122.85333252,-0.923344135284,0.0,LUWUK,BANGGAI,SULAWESI TENGAH
121.515556335,-1.09387588501,72.0,ULUBONGKA,TOJO UNA-UNA,SULAWESI TENGAH
122.160995483,-2.82879114151,60.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
114.581504822,-3.33270859718,39.0,BANJARMASIN BARAT,BANJARMASIN,KALIMANTAN SELATAN
124.070335388,-8.36669826508,100.0,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR
118.021461487,-8.11128616333,38.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.141487122,-8.17818260193,33.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
121.406867981,-8.7785282135,42.0,NANGARORO,NAGEKEO,NUSA TENGGARA TIMUR
