Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.6664567,121.73944855,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-30,06:15:28.000000
-4.66777277,121.7321701,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-30,06:15:28.000000
-4.57838106,119.69701385,8,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-10-30,06:15:28.000000
-3.33306837,115.56682587,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-30,06:15:28.000000
-3.33298016,115.56748199,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-10-30,06:15:28.000000
-2.50358868,115.61728668,9,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-2.41321683,115.57487488,9,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-2.41369128,115.57193756,8,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-2.35662413,115.72919464,8,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.75546277,115.5168457,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.75029469,115.51639557,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.75073576,115.51366425,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.7337501,115.45736694,9,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.7355063,115.4586792,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-30,06:16:52.000000
-1.86362481,112.81842041,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.86424637,112.81449127,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.69740105,112.58213806,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.64028406,112.77971649,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.55548239,113.16651154,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.62430346,112.7171402,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.90442175,117.0881958,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-1.26867044,114.30124664,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.51640677,112.4648056,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.35702693,113.11582184,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.35606992,113.11623383,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.34936297,113.0725708,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.95386368,115.20910645,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.95762497,115.18540192,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.95809114,115.18247986,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.09173119,114.33890533,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.28872538,113.03343964,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.18072307,113.68696594,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.93739706,115.18212128,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.90649259,115.27722931,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.9032014,115.27802277,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.28668165,112.77577209,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.92113274,115.09416199,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.91502434,115.03393555,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.00649738,114.44485474,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.06684852,114.05567932,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.06761026,114.05077362,8,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.18745685,113.16049957,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.93978548,114.6810379,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.04263139,114.02694702,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.86567897,115.11864471,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.83460581,115.21641541,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.03093398,113.98007202,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.12363458,113.39404297,8,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.86378652,114.6707077,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.64824605,115.91812897,9,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.92079455,113.99423218,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.30500957,117.42107391,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.27848062,117.20813751,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.27950346,117.20832825,8,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-1.01331937,112.27526093,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-1.00918114,112.2746048,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.71505594,114.1451416,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.89031565,112.87276459,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.18763125,117.25759888,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.62193942,114.2721405,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.18367395,117.2538681,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.62134928,114.27480316,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.78762418,112.8661499,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.78825855,112.86208344,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.56148636,114.03624725,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.63228792,113.65026093,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.56404334,114.03913879,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.55943996,114.0377121,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.58605582,113.67668915,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.33004081,114.9388504,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
0.19611736,116.33345032,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.30447516,113.0189743,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
-0.02069616,114.32536316,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.21926543,113.0463028,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.12298987,115.08091736,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
0.13135776,115.06762695,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.3372626,112.03919983,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.1340017,115.06549072,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
-0.30338705,112.0490799,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
-0.25053093,112.09059906,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
-0.24049552,111.94449615,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
-0.24103925,111.94086456,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
-0.22353967,111.94572449,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.32039833,114.40847015,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-30,06:16:52.000000
-0.01656788,111.82862091,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.79256696,117.03382874,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
0.79320687,117.03804016,7,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
0.08260609,111.33955383,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.09448736,111.33782196,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.09771181,111.3397522,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.19194736,111.37258911,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
1.04869652,116.80335236,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
1.0482707,116.80191803,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-30,06:16:52.000000
0.25042108,111.36575317,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.58024865,111.86491394,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.69568831,111.7755127,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.6951201,111.77183533,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.709831,111.75836182,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.70868552,111.75727844,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.7228471,111.73967743,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.80230564,111.63187408,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.82534879,111.4000473,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.90561694,111.40543365,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.93547893,111.43948364,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.93496269,111.43608093,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.87735522,110.84835052,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.87660503,110.84348297,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.90438312,110.86897278,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.90486866,110.86592865,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.87349856,110.65484619,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.7129184,109.50315094,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
1.04368162,111.25159454,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
0.9249649,109.08638763,8,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2020-10-30,06:16:52.000000
1.53684437,109.68924713,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-10-30,06:18:18.000000
0.29899272,99.26509857,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-30,06:18:18.000000
0.33218864,99.28038788,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-10-30,06:18:18.000000
0.53581804,100.17080688,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-10-30,06:18:18.000000
0.54023373,100.17021179,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-10-30,06:18:18.000000
2.41637659,99.15723419,8,Siantar Narumonda,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-10-30,06:18:18.000000
4.00091124,108.30831146,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-10-30,06:18:18.000000
3.52600455,98.75302124,8,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,noaa20,2020-10-30,06:18:18.000000
3.37472701,97.82300568,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-10-30,06:18:18.000000
4.10866976,97.04139709,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-10-30,06:18:18.000000
4.10825729,97.03891754,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-10-30,06:18:18.000000
4.15974379,96.96460724,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-10-30,06:18:18.000000
4.16080761,96.96292877,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-10-30,06:18:18.000000

