Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0659,124.179,73,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-10.0469,120.24,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.99568,120.149,55,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.42781,124.065,82,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.9757,120.237,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.96791,120.236,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.95523,120.297,78,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.91847,120.22,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.89388,120.226,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.82767,119.805,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.79616,119.847,81,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.72173,119.974,79,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-9.46477,119.735,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.29328,125.083,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.41609,124.149,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.4105,124.141,100,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.49422,122.536,77,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.59612,121.495,69,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.59723,121.487,65,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.62791,121.074,81,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.60717,121.011,59,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.5998,121.01,45,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-07-30,05:12:06
-8.73877,117.88,88,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-30,05:12:06
-8.20237,119.066,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-30,05:12:06
-8.19403,119.066,93,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-30,05:12:06
-8.32259,118.05,41,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-30,05:12:06
-7.63611,111.844,65,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2019-07-30,05:13:31
-5.50006,119.562,79,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2019-07-30,05:13:31
-4.63706,121.882,78,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-07-30,05:13:31
-4.4519,122.12,40,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-07-30,05:13:31
-3.55376,126.205,56,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,2019-07-30,05:13:31
-4.0991,114.728,60,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-07-30,05:13:31
-4.09978,114.72,32,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-07-30,05:13:31
-3.38245,114.808,77,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-07-30,05:13:31
-2.72078,115.083,82,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-30,05:14:57
-2.50837,114.934,57,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-07-30,05:14:57
-1.42893,113.159,84,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-07-30,05:14:57
-1.24011,114.11,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-07-30,05:14:57
-0.158521,116.702,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-30,05:14:57
-0.159708,116.694,70,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-30,05:14:57
0.0119253,116.75,44,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-07-30,05:14:57
-0.585229,111.57,71,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-30,05:14:57
-0.500079,111.596,80,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-30,05:14:57
-0.501451,111.587,74,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-07-30,05:14:57
1.02402,109.838,90,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-07-30,05:14:57
1.08795,110.147,86,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-07-30,05:14:57
