Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.72699785233,111.028770447,40,PATI,KAB. PATI,JAWA TENGAH,terra,2020-07-14,02:53:00
-6.78976011276,111.140388489,77,JAKENAN,KAB. PATI,JAWA TENGAH,terra,2020-07-14,02:53:00
-7.29773521423,111.333503723,72,JATI,KAB. BLORA,JAWA TENGAH,terra,2020-07-14,02:53:00
-7.29907560349,111.342498779,77,JATI,KAB. BLORA,JAWA TENGAH,terra,2020-07-14,02:53:00
-7.80075263977,114.347801208,53,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2020-07-14,02:53:00
-8.46725749969,118.327812195,42,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-07-14,02:53:00
-7.90241384506,113.909568787,48,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2020-07-14,02:53:00
-8.1114282608,112.931678772,41,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-07-14,02:53:00


