Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.84813,115.205,53,KINTAP,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.59786,112.769,73,PARENGGEAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.21145,115.252,82,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.58104,121.382,38,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-22,05:26:43
-2.63373,121.039,61,MALILI,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-22,05:26:43
-1.19808,115.131,83,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.57427,121.381,99,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-22,05:26:43
-0.895308,117.083,76,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-10-22,05:28:09
-3.33499,114.86,36,MARTAPURA TIMUR,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.17573,115.227,75,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.32798,114.859,19,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.18884,115.14,49,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.20648,114.064,63,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.07179,115.556,83,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.11893,114.536,26,ANJIR PASAR,BARITO KUALA,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.08508,115.167,55,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.19769,114.005,86,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-2.89133,115.908,56,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.17704,114.34,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.16703,114.034,40,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.17811,114.333,96,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.17059,114.009,79,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.03859,115.16,69,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.15842,114.032,36,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.15674,114.308,99,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-3.15216,114.015,73,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-10-22,05:26:43
-1.01743,115.196,100,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.84058,115.836,97,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.01884,115.187,80,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.81766,115.833,45,HAMPANG,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-2.85582,115.141,54,BAKARANGAN,TAPIN,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.14843,114.313,98,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.98614,120.864,66,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2017-10-22,05:26:43
-1.14955,114.306,100,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.12872,114.333,82,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-1.97942,120.863,100,PAMONA TIMUR,POSO,SULAWESI TENGAH,snpp,2017-10-22,05:26:43
-0.982881,115.232,88,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.70401,115.977,95,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.12053,114.332,92,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
-2.69574,115.93,100,KELUMPANG HULU,KOTA BARU,KALIMANTAN SELATAN,snpp,2017-10-22,05:26:43
-1.12164,114.324,92,KAPUAS TENGAH,KAPUAS,KALIMANTAN TENGAH,snpp,2017-10-22,05:28:09
