Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0393981934,120.423629761,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-9.69894218445,120.17628479,63,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-9.69627189636,119.80544281,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-9.53659439087,120.180252075,54,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-9.54084873199,120.152748108,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-9.46925067902,119.944114685,78,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-8.27228927612,123.241104126,23,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-04,05:52:00
-8.83318138123,117.878860474,49,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.46227931976,118.848686218,51,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.44346427917,118.905311584,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.40934848785,118.724441528,52,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.40298557281,118.076980591,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.40452480316,118.06653595,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.39956283569,118.033592224,88,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.2530040741,117.583427429,65,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.35787582397,116.679725647,49,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-8.34877586365,116.678405762,62,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-10-04,05:52:00
-7.37194061279,121.765029907,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-10-04,05:52:00
-8.39893054962,114.067520142,82,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-04,05:52:00
-8.22566318512,113.39630127,87,UMBULSARI,KAB. JEMBER,JAWA TIMUR,aqua,2018-10-04,05:52:00
-8.11766242981,112.920852661,26,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2018-10-04,05:52:00
-7.87281799316,114.405891418,42,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-04,05:52:00
-7.95265865326,112.127639771,82,NGANCAR,KAB. KEDIRI,JAWA TIMUR,aqua,2018-10-04,05:52:00
-8.81504154205,117.452590942,21,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-04,05:53:00
-8.51061725616,118.192565918,51,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-04,05:53:00
-7.90582609177,110.522674561,55,PATUK,KAB. GUNUNG KIDUL,DI YOGYAKARTA,aqua,2018-10-04,05:53:00
-5.51330375671,119.284690857,49,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-10-04,05:53:00
-6.83134746552,108.422309875,47,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-04,05:53:00
-6.83391904831,108.402290344,73,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-04,05:53:00
-6.81812572479,108.418685913,69,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,aqua,2018-10-04,05:53:00
-6.8208117485,108.397590637,73,SINDANGWANGI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-10-04,05:53:00
-4.59322309494,121.930145264,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-04,05:53:00
-4.59581756592,121.945907593,44,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-04,05:53:00
-4.54543638229,119.609062195,63,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,aqua,2018-10-04,05:53:00
-3.93118047714,116.172874451,64,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-4.12335443497,114.713859558,64,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-4.11527729034,114.707069397,47,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-4.10248231888,114.732574463,70,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.78237462044,116.255386353,35,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-4.0036816597,114.647888184,68,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.81247901917,115.025100708,73,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.78414821625,114.704177856,53,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.56907558441,115.888374329,48,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.55858802795,115.896362305,39,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.55992650986,115.887039185,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.50638175011,115.869735718,45,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.48836636543,115.87008667,35,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.45664024353,115.960960388,74,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.44746136665,115.959632874,52,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-2.58504676819,121.38004303,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-04,05:53:00
-2.58856272697,121.357330322,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-04,05:53:00
-2.57859921455,121.373184204,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-04,05:53:00
-3.49893760681,115.028388977,66,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.54752731323,114.688613892,97,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.47323727608,115.143829346,44,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.47945857048,114.644897461,61,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.48073410988,114.635978699,47,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.4244556427,114.773612976,63,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.44105315208,114.657577515,78,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.40777921677,114.698318481,91,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.33961200714,114.856033325,81,MARTAPURA TIMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.4584197998,113.765647888,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-04,05:53:00
-3.18140625954,115.636817932,95,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
-3.28193092346,114.875091553,76,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-04,05:53:00
