Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-04-29
Waktu akuisisi,06:04:30
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
112.027,-7.80958,54.0,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR
107.5,-6.8874,59.0,BATUJAJAR,BANDUNG BARAT,JAWA BARAT
107.457,-6.44759,57.0,BUNGURSARI,PURWAKARTA,JAWA BARAT
107.294,-6.35659,64.0,TELUKJAMBE TIMUR,KARAWANG,JAWA BARAT
98.3912,3.16696,98.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
103.555,-2.58731,54.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
103.555,-2.58873,82.0,BATANGHARI LEKO,MUSI BANYUASIN,SUMATERA SELATAN
116.731,0.305135,41.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.37,0.536802,45.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
101.827,-1.65172,34.0,RANTAU PANDAN,BUNGO,JAMBI
101.492,-1.2257,63.0,KOTO BARU,DHARMASRAYA,SUMATERA BARAT
102.8,-0.748446,84.0,KERITANG,INDRAGIRI HILIR,RIAU
102.876,0.0934693,43.0,ENOK,INDRAGIRI HILIR,RIAU
102.869,0.0923525,60.0,ENOK,INDRAGIRI HILIR,RIAU
117.759,2.69861,72.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
117.751,2.69747,63.0,TANUNGPALAS TIMUR,BULUNGAN,KALIMANTAN UTARA
102.277,0.471545,30.0,BUNUT,PELALAWAN,RIAU
109.364,1.92399,57.0,PALOH,SAMBAS,KALIMANTAN BARAT
100.929,1.20621,6.0,MANDAU,BENGKALIS,RIAU
100.921,1.20757,33.0,KUNTO DARUSSALAM,ROKAN HULU,RIAU
108.259,3.6758,78.0,not found,KEP. RIAU
