Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.19154262543,112.178527832,67,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-28,03:17:00
-1.52958750725,105.89818573,71,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-2.66239833832,113.001777649,35,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-28,03:17:00
-1.83119630814,105.882156372,46,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-3.05857563019,114.079292297,69,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-28,03:17:00
-2.36084127426,106.224235535,73,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-2.39255142212,106.249588013,47,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-3.2873404026,112.334320068,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-10-28,03:17:00
-2.43342471123,106.216430664,30,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-2.51387429237,106.198989868,79,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-2.60059332848,106.723297119,67,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-3.75796127319,114.747688293,50,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-10-28,03:17:00
-2.62089776993,106.674880981,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-3.05601787567,106.626831055,59,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-10-28,03:17:00
-3.02075028419,105.269950867,76,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,03:17:00
-3.71988320351,105.819915771,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,03:17:00
-3.78579640388,105.767448425,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,03:17:00
-3.7299311161,105.145751953,28,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-28,03:17:00
-3.91137957573,105.312690735,40,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,terra,2019-10-28,03:17:00
-3.98200726509,104.557701111,40,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-28,03:17:00
-4.69343996048,105.864135742,28,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-28,03:17:00
-4.9269785881,105.884536743,60,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-10-28,03:17:00
-5.56801462173,105.611747742,60,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2019-10-28,03:17:00
-10.0418186188,124.381668091,23,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-27,05:28:00
-6.68703794479,105.704650879,61,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-10-28,03:17:00
-6.68836307526,105.713615417,67,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2019-10-28,03:17:00
-6.97552204132,107.61555481,45,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2019-10-28,03:17:00
-7.47626638412,107.735748291,71,CIKELET,KAB. GARUT,JAWA BARAT,terra,2019-10-28,03:17:00
-8.76094150543,118.588874817,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-27,05:28:00
-5.66838645935,122.624977112,0,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-27,05:28:00
-4.99532365799,122.38117981,0,not found,aqua,2019-10-27,05:28:00
-2.56965875626,114.903518677,52,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-10-27,05:28:00
