Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.37228012,124.05748749,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62400055,122.52617645,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.37084198,124.05086517,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62487507,122.52677917,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.8201704,121.3493042,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.72127342,121.2381134,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.71531105,121.23688507,9,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.67656136,121.34359741,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.62966251,121.25492859,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-15,06:09:15.000000
-9.08129215,117.08731079,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.08526421,117.06403351,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.07679081,117.08635712,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-9.01071739,117.17066956,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.67292213,119.03817749,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.99990368,117.1787262,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.74488068,118.26823425,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75254059,118.05324554,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.66984653,118.4599762,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.83555603,117.47377777,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.83084011,117.47324371,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.8060112,117.50453949,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.67393589,118.21025085,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.80377674,117.50619507,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.80460739,117.50132751,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.51617908,118.46367645,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.63025856,117.49769592,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.5582428,117.56998444,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.55909252,117.56502533,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.78908443,116.0579834,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75472927,115.97860718,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75180721,115.97034454,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.76576614,115.86462402,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75142574,115.97762299,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.75272179,115.96979523,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.76591301,115.86386108,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.74354839,115.97271729,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-15,06:09:15.000000
-8.04322147,114.39221191,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04638004,114.38957977,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04171658,114.39395142,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.04251575,114.38895416,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.16814041,113.36499023,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.16449833,113.3644104,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.99775124,113.99095917,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.30621052,112.09255219,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.99801254,113.99214172,7,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.1120348,112.92541504,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.88646078,114.29522705,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.21518517,112.18588257,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.21578503,112.18209076,8,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.22548008,112.09841919,8,BAKUNG,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.20362377,112.19182587,7,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.19370842,112.05895996,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.24040794,111.75779724,8,BESUKI,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.84458494,113.88755035,8,TAMAN KROCOK,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.76496887,114.23029327,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.76112366,114.22969055,7,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.70815277,113.82536316,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.83755255,112.65415955,8,LAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-8.00009441,111.55382538,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.99668217,111.55342865,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.89441109,111.98113251,8,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.95758295,111.58122253,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.95250034,111.56932831,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.95180702,111.57226562,7,SAWOO,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.90884829,111.60271454,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.90601921,111.59854889,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.90658236,111.59492493,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.9009304,111.58655548,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.88849211,111.57714081,8,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.80711031,112.02870178,8,KOTA KEDIRI,KOTA KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.79676867,112.02709961,8,NGASEM,KAB. KEDIRI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.79468775,111.32804871,7,PARANG,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.91217566,110.56915283,7,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-09-15,06:09:15.000000
-7.78111029,111.39277649,7,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.9088459,110.56864166,8,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-09-15,06:09:15.000000
-7.62887478,111.80860138,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.62368202,111.81930542,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.6254468,111.80808258,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.58597755,111.72548676,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.58255911,111.72496033,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.55563116,111.78547668,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.61105824,111.42897034,7,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.38793707,112.71446991,8,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.43326664,112.383461,8,GEDEG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50836802,111.8853302,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.48657894,112.00128174,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.51447248,111.80181122,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47322083,112.01864624,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4789691,111.91531372,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.79223061,109.89290619,7,GRABAG,KAB. PURWOREJO,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.47553205,111.91475677,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47447395,111.89916992,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47104025,111.89861298,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.47058868,111.8792572,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.44495058,112.05269623,7,LENGKONG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.46842098,111.87833405,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.42438745,112.13946533,7,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.44711399,111.92480469,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.61753225,110.82085419,7,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.37174654,112.38541412,8,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4535985,111.8604126,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40402222,112.15599823,7,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-6.85839844,115.41371155,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40250778,112.00688171,7,SUGIHWARA,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.37094116,112.1625824,8,KABUH,KAB. JOMBANG,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40566349,111.94168091,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.29234982,112.52270508,7,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.34941578,112.00672913,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.40228653,111.62783813,7,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.35935545,111.792099,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.36224747,111.77346802,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.35680342,111.62824249,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.4573431,110.84629059,7,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.34101152,111.55051422,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.16868067,112.61814117,7,KEBOMAS,KAB. GRESIK,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.34793377,111.46173096,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.33458138,111.34415436,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50594854,110.22515869,7,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.33176088,111.33995819,7,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50262833,110.22463989,7,MAGELANG SELATAN,KOTA MAGELANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.61060572,109.44612122,7,ROWOKELE,KAB. KEBUMEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.682899,108.89801025,8,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.24196672,111.7171402,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.29285526,111.38970947,7,KRADENAN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.37530994,110.52309418,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.31338215,110.81321716,8,MIRI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.31131601,110.81239319,7,MIRI,KAB. SRAGEN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.36083317,110.28791809,8,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.9215436,113.08879089,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.20948076,111.20585632,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.21003628,111.20226288,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.56073666,108.78450775,7,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.54835033,108.77533722,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.91085196,112.87628174,8,KLAMPIS,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.08828688,111.67017365,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-15,06:09:15.000000
-7.50977659,108.91914368,8,BANTARSARI,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.45286179,109.12686157,8,CILONGOK,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.49609756,108.74858856,8,KEDUNGREJA,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09584427,111.35443878,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09640694,111.35079956,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.09301901,111.35025024,7,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.02761173,111.59176636,7,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.99625063,111.61322021,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.98840332,111.57410431,8,JIKEN,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.14603233,110.4790802,7,BERGAS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.08523321,110.78712463,8,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.05843353,110.93932343,8,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.04794836,110.98513794,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.0093751,111.01203156,8,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.5088315,107.67598724,8,CIKELET,KAB. GARUT,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-5.58520651,119.58638,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-5.525805,119.65703583,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.93817711,111.24784851,8,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.84945822,111.59415436,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.52496624,119.65735626,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.83293629,111.58774567,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.871696,111.31539917,8,JAPAH,KAB. BLORA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.89631987,111.1339035,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97198343,110.64291382,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01772213,110.34451294,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.47134256,107.31893921,8,CIDAUN,KAB. CIANJUR,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.82671499,111.56018829,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96864271,110.64240265,7,GUNTUR,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01224661,110.35804749,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01385832,110.34751129,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81810522,111.59298706,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00838089,110.36105347,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00891781,110.35754395,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00945377,110.35404205,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00999165,110.3505249,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01052856,110.34702301,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01160002,110.34001923,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81642103,111.58131409,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81699848,111.57761383,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81988478,111.55910492,7,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00558805,110.35704041,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00612545,110.35353088,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00666285,110.35002899,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81242418,111.58449554,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.81646585,111.55857849,8,SALE,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00225925,110.35654449,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96069479,110.60514069,8,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.02031708,110.12722778,7,GEMUH,KAB. KENDAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.94733,110.47005463,8,GENUK,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96885204,110.33003235,8,TUGU,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96938801,110.32653809,8,TUGU,KOTA SEMARANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.15600538,108.96530151,8,TONJONG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.88922882,110.67644501,7,WONOSALAM,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.1498518,108.96075439,7,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.43490458,119.62645721,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.87836266,110.61340332,7,DEMAK,KAB. DEMAK,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.41422701,119.54155731,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.76579142,111.18737793,8,JAKEN,KAB. PATI,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.10618687,108.93265533,8,BANTARKAWUNG,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.31807375,119.58859253,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-5.31872225,119.58494568,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.78200626,110.79401398,7,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.01082659,109.29537201,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.00749779,109.2948761,8,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97663164,109.39279175,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.0002389,109.2141571,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.96560192,109.39826202,7,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.97704744,109.30005646,8,WARUREJA,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.961061,109.38331604,7,PEMALANG,KAB. PEMALANG,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-5.31744719,119.58692932,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-09-15,06:09:15.000000
-6.74298334,110.74717712,8,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.04091501,108.69351959,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.72514534,110.75167084,7,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.95236588,109.26059723,8,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-7.03755379,108.69303131,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
-6.99021673,108.84915924,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.99074507,108.8456192,8,BANJARHARJO,KAB. BREBES,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.92047548,109.29151917,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.91714716,109.29101562,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-09-15,06:09:15.000000
-6.95743036,108.75658417,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,snpp,2020-09-15,06:09:15.000000
