Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.19902992,119.06954193,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-04,17:25:38.000000
-6.54861307,108.09309387,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-05-04,17:25:38.000000
-8.34243393,115.50997162,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-05-04,17:25:38.000000
-8.1115799,112.92223358,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.11215305,112.92559052,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.1154604,112.9201355,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.11607361,112.92375183,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.11661625,112.92692566,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.11712265,112.92988586,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.12155342,112.93102264,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.12107182,112.9282074,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.12201977,112.93373871,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.1259613,112.93202209,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.12546158,112.92909241,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.13038635,112.93310547,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
-8.13088608,112.93603516,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-04,17:25:38.000000
2.77917862,125.40787506,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-04,17:22:47.000000
2.77515078,125.40782166,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-05-04,17:22:47.000000
1.49370074,127.63463593,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,17:22:47.000000
1.49610519,127.63350677,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,17:22:47.000000
1.49145854,127.63256073,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,17:22:47.000000
1.49068427,127.63750458,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-04,17:22:47.000000
1.11422276,124.73661804,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-05-04,17:22:47.000000
0.67861336,117.56208801,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
0.67798615,117.56606293,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
0.67236847,117.4630127,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
0.66880691,117.46246338,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
0.65380114,117.55825043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
0.65748984,117.4648819,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-04,17:22:47.000000
-0.58428109,117.38450623,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-04,17:24:13.000000
-2.57622623,121.38313293,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-2.5784781,121.37518311,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-2.57906365,121.37890625,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-2.57964945,121.38263702,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-2.58248568,121.37840271,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-2.58307409,121.38213348,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-04,17:24:13.000000
-1.87831271,115.88985443,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-04,17:24:13.000000
-1.88379323,115.85185242,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-04,17:24:13.000000
-1.89348173,115.86424255,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-04,17:24:13.000000
-1.96686435,115.86448669,8,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-04,17:24:13.000000
-2.16149592,115.58428955,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-04,17:24:13.000000
-2.16762853,115.5737915,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-05-04,17:24:13.000000
-3.90166712,122.42242432,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-04,17:24:13.000000
-3.90464878,122.41768646,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-04,17:24:13.000000
-3.90529132,122.42186737,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-04,17:24:13.000000
-3.48755407,115.62241364,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-05-04,17:24:13.000000

