Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49375594,127.63115692,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-28,04:43:22.000000
1.49723864,127.63047028,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-11-28,04:43:22.000000
-9.5880146,124.6870575,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:40:31.000000
-9.37355995,124.94656372,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:40:31.000000
-9.3748188,124.94452667,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:40:31.000000
-7.98783779,131.23883057,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.98287058,131.17979431,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.96323299,131.17327881,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.9620657,131.17245483,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.94466496,131.2427063,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.94626331,131.23204041,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.9467988,131.22846985,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.94344091,131.22796631,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.46047306,131.64797974,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.20575333,131.70780945,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.20242691,131.70730591,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.20295334,131.7038269,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.19910145,131.70681763,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.19630003,131.70281982,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-7.03987789,131.931427,8,not found,snpp,2020-11-28,04:40:31.000000
-6.90235233,131.47792053,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-28,04:40:31.000000
-4.57031965,121.95431519,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-28,04:41:57.000000
-4.57081604,121.95072174,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-28,04:41:57.000000
-4.57081652,121.95323181,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-11-28,04:41:57.000000
-8.07708836,139.896698,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-28,04:39:06.000000
-10.20298958,124.01332855,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:39:06.000000
-10.18696594,124.01448822,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:39:06.000000
-10.16440964,123.94087219,9,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:39:06.000000
-10.09546661,124.36767578,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:39:06.000000
-10.09698868,124.36727905,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-28,04:39:06.000000
-7.45141983,140.50794983,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-28,04:39:06.000000

