Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.29846000671,104.261833191,57,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2018-02-03,07:03:00
-3.10073423386,101.917655945,90,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-02-03,07:03:00
-3.04418492317,101.764251709,83,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-02-03,07:03:00
-3.04618477821,101.751014709,85,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-02-03,07:03:00
-2.99585986137,101.76386261,70,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-02-03,07:03:00
-2.86080265045,101.582649231,74,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-02-03,07:03:00
-2.76580262184,101.535171509,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2018-02-03,07:03:00
-2.31834411621,100.895317078,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.21450018883,100.972434998,63,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.21625828743,100.960273743,94,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.20234394073,100.983108521,87,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.20411658287,100.970909119,94,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.19194889069,100.9815979,91,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.19373202324,100.969390869,97,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.18692374229,100.943519592,89,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-2.08326244354,100.885665894,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-1.50068581104,100.753250122,70,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
-1.49035489559,100.751754761,75,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-02-03,07:03:00
