Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.23598814,114.56877899,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-30,18:20:24
-1.45197618,104.4258728,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-30,18:20:24
-3.08574581,114.92961121,54,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,18:20:24
-3.09250951,114.97419739,38,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-30,18:20:24
-1.45975935,104.43186951,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-30,18:20:24
-3.09690475,114.92798615,5,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-30,18:20:24
-1.46534252,104.42378998,99,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-30,18:20:24
-1.46755266,104.43785095,79,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-30,18:20:24
-1.4709233,104.41571045,51,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-30,18:20:24
-3.0776391,114.03013611,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,18:20:24
-3.10919738,113.81166077,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,18:20:24
-2.69993711,111.00753784,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,18:20:24
-3.22534609,113.94147491,14,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,18:20:24
-3.23294497,113.92088318,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-30,18:20:24
-2.7748754,110.68340302,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-30,18:20:24
-2.49569583,105.18487549,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-2.38111997,104.33071899,89,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-2.40558505,104.31253052,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-2.4111495,104.30447388,87,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-2.4300077,104.33742523,100,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.01768613,105.26509094,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.02321291,105.25718689,77,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.07318783,105.22794342,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.2422955,106.00139618,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.67561197,105.77716827,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.6014359,105.13097382,41,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.78397393,105.77495575,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.61137295,104.20259094,65,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.88434052,105.80929565,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.88882422,105.79431915,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.89208436,105.81523895,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.91760731,105.80413818,99,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-3.8083334,103.81881714,62,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-30,18:21:50
-4.6426816,105.22886658,77,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-30,18:21:50
-4.91317558,105.87294769,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-30,18:21:50
