Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000
-1.65956342,121.74833679,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
-0.81331736,122.84123993,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-17,05:26:15.000000
0.29284102,116.57746124,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
0.31947333,116.58568573,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,05:26:15.000000
-4.13917542,121.72479248,8,BAULA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-02-17,05:24:49.000000
-2.11984968,132.48175049,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-02-17,05:24:49.000000

