Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.63719725609,117.103569031,0,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-23,02:45:00
3.55835843086,117.203163147,88,not found,terra,2019-09-23,02:45:00
2.68453216553,117.762443542,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-23,02:45:00
1.44746351242,125.129249573,14,GIRIAN,KOTA BITUNG,SULAWESI UTARA,terra,2019-09-23,02:45:00
1.78058421612,117.933296204,40,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
1.77402257919,117.976913452,66,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
1.77238225937,117.987823486,48,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.938447892666,122.564163208,33,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-23,02:45:00
1.03907048702,120.82460022,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-09-23,02:45:00
1.42992162704,117.683151245,37,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
1.48757469654,115.323204041,55,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-09-23,02:45:00
0.995579719543,117.089874268,73,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.510064959526,116.573776245,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.420162081718,116.623451233,51,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.314329981804,116.523681641,34,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.934105277061,112.152900696,71,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
0.932494699955,112.163764954,59,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
0.243709906936,116.76499939,56,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.258742660284,116.59790802,33,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.19365003705,116.543136597,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.147136673331,116.665206909,78,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.0444918014109,116.112968445,33,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.0306664146483,116.206604004,36,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.00471885781735,116.318534851,59,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.0381999798119,115.903999329,75,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.0368270203471,115.913223267,75,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.00648423330858,116.117034912,62,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.000307253969368,116.109542847,79,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.314605981112,116.871665955,22,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.177824273705,115.873176575,74,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-1.08473777771,121.933021545,40,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-09-23,02:45:00
-0.214678943157,115.933868408,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.302742093801,115.906059265,89,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.358144462109,116.280807495,69,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.302772432566,115.718345642,46,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.311714887619,115.719902039,39,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.382848471403,115.888214111,50,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-0.414547085762,115.792930603,53,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
0.384560823441,109.076194763,23,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-0.663330733776,114.042953491,69,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-0.746962487698,114.171180725,71,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-0.748282730579,114.180107117,82,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-0.771764278412,114.27696991,78,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-0.503024697304,112.26638031,96,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-0.767013847828,114.05871582,54,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-0.900408029556,113.963035583,82,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.03171992302,113.855278015,66,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.09293591976,114.142417908,60,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.4746888876,116.293495178,31,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-1.47612822056,116.303237915,80,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-1.13145673275,113.844177246,87,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.13961744308,113.836509705,86,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.14095497131,113.84551239,78,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.14996111393,113.844230652,77,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.15129494667,113.853218079,50,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.20475292206,113.716644287,72,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.28260719776,114.245529175,81,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.28391969204,114.254432678,84,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.23038041592,113.826751709,87,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.23171758652,113.835754395,80,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.24839353561,113.824195862,71,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.24972832203,113.833198547,31,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.26272988319,113.858909607,71,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.26405930519,113.867889404,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.34193062782,114.394500732,59,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.27305746078,113.866600037,57,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.44691669941,114.482009888,86,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.16402745247,119.347587585,77,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,terra,2019-09-23,02:45:00
-1.48249268532,114.413421631,80,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.54137277603,114.435440063,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.52645289898,114.210525513,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.57310891151,121.384773254,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-23,02:45:00
-2.58696222305,121.383575439,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-23,02:45:00
-2.57905983925,121.377067566,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-23,02:45:00
-1.69299006462,115.026550293,64,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.69430816174,115.03553009,100,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.69562709332,115.044532776,88,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.59173512459,113.966949463,45,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.59305465221,113.975898743,81,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.59437382221,113.984840393,73,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.59807491302,113.947776794,90,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.59939396381,113.956726074,87,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.60071277618,113.965675354,87,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.60203135014,113.974617004,70,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.60837256908,113.955444336,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.60969030857,113.964393616,95,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.61100769043,113.973335266,100,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.61232471466,113.982284546,95,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.69898378849,114.569847107,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.67108404636,114.31362915,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.71677112579,114.561325073,30,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.68767809868,114.302192688,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.74232566357,114.548614502,54,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.97478425503,116.06690979,78,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-23,02:45:00
-1.8521437645,114.918212891,68,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.85345840454,114.9271698,58,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.79921877384,114.43409729,74,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.80315327644,114.460769653,78,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.9900393486,115.670898438,84,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.81974852085,114.449333191,96,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.83418023586,114.547164917,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.82870173454,114.448059082,76,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.0147664547,115.648399353,97,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-2.01613235474,115.657684326,80,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-09-23,02:45:00
-1.95668327808,114.815177917,50,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.94368159771,114.416687012,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.9689347744,114.397537231,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.97811579704,114.459793091,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.42894589901,110.360092163,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.69837212563,118.913093567,49,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2019-09-23,02:45:00
-1.91928982735,113.564559937,28,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.9003303051,113.375488281,75,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.9287956953,113.566398621,84,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.15557813644,115.040344238,73,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.1569006443,115.049377441,66,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.17677736282,115.185264587,68,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.44680249691,110.159301758,79,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-1.44885504246,110.172935486,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-1.45088982582,110.186454773,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-1.46179330349,110.1848526,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.09701275826,114.454948425,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.10596823692,114.453674316,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.16912746429,114.882247925,65,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.08211159706,114.230056763,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.04239559174,113.898986816,81,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.04371476173,113.907928467,69,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.09106612206,114.228782654,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.10002040863,114.227508545,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.03525972366,113.726127625,66,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.14912605286,114.432029724,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-2.21998715401,114.914375305,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
-1.53836226463,110.304206848,27,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-23,02:45:00
-2.15808153152,114.430755615,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-23,02:45:00
