Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.551316,112.500534,59,KUTOREJO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-06-09,06:05:00
-6.582942,108.263977,75,BAGODUA,KAB. INDRAMAYU,JAWA BARAT,aqua,2017-06-09,06:05:00
-4.869856,105.695946,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-06-09,06:05:00
-2.286755,115.375076,84,TANTA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-06-09,06:05:00
-2.28873,115.361938,72,MUARAHARUS,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-06-09,06:05:00
-3.757117,104.773186,38,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2017-06-09,06:05:00
-2.860588,110.302757,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-2.861894,110.293533,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-2.982878,105.467407,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-06-09,06:05:00
-1.67397,113.132538,52,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-06-09,06:05:00
-1.996825,110.422211,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-2.184067,103.523415,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2017-06-09,06:05:00
-1.983171,104.298012,62,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-06-09,06:05:00
-0.457552,110.119286,61,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-1.319571,103.622505,70,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-06-09,06:05:00
-0.285634,109.906136,39,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-0.094933,109.446083,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
-0.920345,103.098442,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-06-09,06:05:00
-0.221098,102.365334,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-06-09,06:05:00
-0.179613,101.725571,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-06-09,06:05:00
0.09236,102.754707,46,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-09,06:05:00
0.08851,102.728104,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-09,06:05:00
0.122167,102.857727,27,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-06-09,06:05:00
1.386731,109.824127,62,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-06-09,06:05:00
0.290379,100.487534,59,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-09,06:05:00
0.308098,100.487259,45,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-06-09,06:05:00
1.360933,101.966705,35,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-06-09,06:05:00
