Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.41279507,104.25042725,71,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.11478257,112.9217453,80,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.20313549,112.34038544,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.18332434,105.76126862,75,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.23556185,105.40294647,63,BANJAR AGUNG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.10918927,112.91378021,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.19756532,112.33250427,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.17984295,105.59460449,65,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.18115902,105.5854187,81,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.15468335,112.48113251,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.86550832,114.32020569,57,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.92346239,113.9004364,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.13586974,112.47126007,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.11347651,112.57379913,52,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.0591588,112.88486481,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.10431361,112.54360199,91,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.8999536,113.75437927,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.10594034,105.67878723,47,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.11908436,105.39841461,54,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.85246253,113.79201508,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.07661009,105.56317902,86,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.08992147,105.47072601,80,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.916435,113.33017731,76,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.07297325,105.45874786,88,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.08098316,105.40257263,42,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.06254983,112.28348541,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.0625,105.46677399,77,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.06382608,105.45743561,100,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-4.06515265,105.4480896,66,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.96846867,112.85645294,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.05698037,112.27561188,68,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.05072689,105.48407745,81,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.9628818,112.84848785,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.04816055,105.43610382,61,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.73423529,114.22268677,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.91760445,112.96952057,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.72156262,114.16666412,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.97560644,105.70755005,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.97691512,105.69861603,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.66130185,114.32842255,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.65316486,114.33502197,0,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.91685915,105.86120605,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.9167614,105.79867554,78,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.89662337,105.87608337,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.84963322,112.92353821,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.89644742,105.81365967,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.90646696,105.74304962,73,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.82367158,113.04846954,64,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.8180685,113.04045868,96,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.61423707,114.34500885,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.89341402,105.84173584,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.86420035,105.85532379,46,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.24443483,116.51623535,70,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-13,05:58:05
-3.89623904,105.51324463,85,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-2.22716808,116.52381897,60,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-13,05:58:05
-3.84909248,105.772789,38,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-4.15334463,103.67326355,61,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.88938046,112.17182922,97,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.93798804,111.80625916,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.85462785,105.54465485,64,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.85593796,105.53552246,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.83260536,105.56939697,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.84828901,105.45928955,85,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.83917499,105.45797729,35,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.87121415,105.23168182,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.78791356,105.75498962,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.82783866,105.56009674,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.37410212,115.1162262,43,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-13,05:58:05
-2.72672558,112.79638672,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.00356269,110.96929169,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.71054888,112.85809326,88,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.71795154,112.80932617,72,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.78571463,105.71904755,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.84554935,105.31660461,96,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.85684729,105.24052429,57,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.99231243,110.95319366,17,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.76633573,105.78820038,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.79667592,105.58342743,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.82939601,105.36232758,66,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.83495069,105.32472992,80,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.83633804,105.31530762,86,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-13,05:58:05
-3.84335852,105.26783752,61,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.8447659,105.25829315,92,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.85042405,105.22003937,55,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.69723916,112.85608673,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.76003504,105.76932526,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.7997303,105.50014496,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.77463579,105.6079483,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.78930664,105.50801849,98,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.8276875,105.24610138,100,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.83048368,105.22697449,75,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.83188891,105.21739197,70,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.83329082,105.20780945,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.33923817,115.10245514,51,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-13,05:58:05
-2.97011256,110.96430206,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.97649384,110.92195129,50,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.78424931,105.47917175,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.78828549,105.45150757,40,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.824018,105.20646667,73,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.8105762,105.23389435,23,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.81196404,105.22432709,39,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.94898391,110.9683609,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.95428252,110.93309021,63,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.74905109,105.53025055,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.76495385,105.41979218,69,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.94335485,110.96031952,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.52853847,113.64466858,70,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.70011115,105.67948151,69,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.72838163,105.48055267,84,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.72969484,105.47134399,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.74684072,105.35049438,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.34738159,114.72016144,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.94020152,110.8441925,81,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.94656062,110.80161285,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.68863606,105.69591522,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.71929574,105.47926331,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.72059655,105.47003937,75,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.72190166,105.46081543,65,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.93454719,110.83610535,73,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.36009598,114.44844055,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-4.00442886,103.51424408,73,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.28190994,114.8176651,37,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.55569482,113.02766418,38,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.73019814,105.17605591,78,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.39532495,114.03211212,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.63504934,105.7620163,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.70145249,105.30808258,82,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.70282817,105.29865265,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.80142641,111.31773376,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.68679833,105.34435272,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.92089438,103.72486877,86,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.22761154,115.02688599,67,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.61090755,105.74060822,72,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.26620889,114.68390656,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.37355614,113.99053955,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.74495006,111.55712128,68,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.82629347,110.97134399,54,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-2.80870986,110.9974823,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-2.8150332,110.95526886,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-2.78252554,110.94989777,42,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-3.55967093,105.78809357,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.5793283,105.65641785,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.5520978,105.77812195,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.5756669,105.61952209,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.57699895,105.61058807,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.63166928,105.2421875,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.56143212,105.65380859,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.56563926,105.56312561,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.60627627,105.2868576,47,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.29272175,113.94756317,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.53457761,105.64995575,55,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.23227239,114.29465485,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.23004484,114.26290894,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.44859838,112.83896637,58,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.81929803,110.38581085,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-2.23607874,114.17786407,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.69704437,110.97309113,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-3.51153064,105.51135254,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.60079408,104.78896332,67,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.57334995,104.90860748,81,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.5537467,111.65420532,77,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-2.14467311,114.2973938,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.48799229,105.35810852,57,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.49484515,105.31156921,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.61898685,111.13290405,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-3.44043231,105.55621338,82,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.44174075,105.54724121,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.43289995,105.48133087,74,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.43422103,105.47222137,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.42386127,105.48001099,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.50879312,104.8890686,80,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.7082572,110.30971527,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-10-13,05:58:05
-3.40315914,105.55996704,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.44393063,105.27550507,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.44527411,105.26612091,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.44482994,105.11296082,54,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-2.37199759,112.1819458,94,DANAU SELULUK,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-13,05:58:05
-3.33269215,105.80241394,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.42269421,105.07026672,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.36264634,105.35142517,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.36399651,105.34217834,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.36534905,105.33290863,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.37899756,105.23951721,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.37806225,105.18141174,55,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.37944055,105.17190552,69,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.34040785,105.37647247,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.37851429,105.11315918,53,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30900741,105.52974701,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.31682181,105.47561646,41,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.3181262,105.46656036,49,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.36924767,105.11180115,40,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.37062979,105.10218811,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.42336059,104.73518372,87,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.28211713,105.65291595,77,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30001974,105.52842712,28,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30778742,105.47431946,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
-3.30909157,105.46524811,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-13,05:58:05
