Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.286534,115.808,83,MELAK,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.0335201,116.749,61,MUARA KAMAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
-0.0431818,116.374,39,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.05815,116.382,74,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.174466,116.799,72,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.219357,116.734,35,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.169686,115.476,76,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.244486,115.541,68,LONG HUBUNG,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.630153,117.548,68,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.508287,116.659,96,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.506836,116.649,58,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
1.23483,121.381,86,KARAMAT,BUOL,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
0.425674,116.07,51,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.453018,115.272,80,LONG BAGUN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.828384,117.655,33,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.827154,117.647,39,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.845305,117.67,91,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
0.94262,117.889,57,KAUBUN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
1.16838,117.096,78,KONGBENG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-10-04,05:21:12
