Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.68677,139.093,77,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.70383,138.981,86,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.7049,138.974,85,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.68623,139.007,24,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.69907,138.923,59,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.70014,138.916,68,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.83029,138.058,77,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.6785,139.013,71,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.69455,138.908,30,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-7.67589,138.941,60,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-9.98441,123.784,78,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.66043,138.953,88,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.1636,120.622,87,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.78223,137.979,82,TABONJI,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.1785,120.344,100,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.57651,139.197,56,ILYAWAB,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.0794,120.807,83,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
-7.59483,138.899,81,KIMAAM,MERAUKE,PAPUA,snpp,2017-08-28,04:15:04
-10.1247,120.548,63,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-28,05:56:04
