Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.827386,117.528153,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.800786,117.548102,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.800786,117.548371,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
1.032509,117.816415,7,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.925549,117.943104,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.925277,117.943104,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.92582,117.943373,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.925549,117.943373,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.92582,117.943643,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.925549,117.943643,9,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
0.926091,117.944182,7,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:03.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:50.000000
-0.582588,117.386043,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:50.000000
-6.885553,115.506606,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-6.885282,115.506879,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-6.885554,115.506878,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-6.885283,115.50715,9,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-6.885554,115.507149,7,ARJASA,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-7.058585,115.66927,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-7.058856,115.669269,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-7.070062,115.698297,9,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-6.958811,115.907414,7,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,landsat8,2020-08-18,02:23:26.000000
-0.582588,117.385773,9,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
-0.582588,117.386043,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
-0.441452,117.419465,9,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
0.084001,117.483077,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
0.827386,117.528153,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
0.539693,117.537558,9,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
0.800786,117.548102,7,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
0.800786,117.548371,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
-0.464781,117.587158,9,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
-0.46451,117.587428,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,landsat8,2020-08-18,02:21:26.000000
-8.287292,116.308003,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.794431,116.310361,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.216805,116.345439,7,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.369814,116.511939,8,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.491126,116.52705,9,WANASABA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.665645,116.561193,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342569,116.668909,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342298,116.669182,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342569,116.669182,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342841,116.669182,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.34257,116.669454,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342841,116.669454,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.34257,116.669727,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.342841,116.669727,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.434848,116.690906,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.43512,116.690906,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.43512,116.691178,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
-8.382755,116.699939,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-08-18,02:23:50.000000
