Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.12002658844,125.172805786,92,not found,aqua,2018-09-12,04:52:00
-9.10750198364,125.171073914,75,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2018-09-12,04:52:00
-9.11568832397,125.185577393,73,not found,aqua,2018-09-12,04:52:00
-8.13156795502,131.049102783,58,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-12,04:52:00
-7.92061853409,131.307266235,75,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-12,04:52:00
-8.22413444519,128.160079956,49,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-12,04:52:00
-7.91587352753,129.64956665,55,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-09-12,04:52:00
-8.23136806488,123.642662048,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-12,04:52:00
-8.23990631104,123.637428284,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-12,04:52:00
-8.22600078583,123.635101318,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-12,04:52:00
-6.71359395981,131.569381714,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-09-12,04:52:00
-4.92229652405,122.37713623,30,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-09-12,04:52:00
-3.60255146027,126.844619751,56,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-3.49721264839,126.938179016,71,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-3.28736066818,128.372085571,71,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2018-09-12,04:52:00
-3.51158857346,126.684700012,60,AIRBUAYA,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-3.04536271095,129.952957153,76,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-12,04:52:00
-3.54284501076,126.183525085,25,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-09-12,04:52:00
-3.52693390846,126.220252991,79,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2018-09-12,04:52:00
-3.30467748642,127.00226593,80,WAEPAO,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-3.29321599007,127.011672974,77,NAMLEA,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-2.91775393486,129.301025391,49,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-12,04:52:00
-2.90874218941,129.299728394,35,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-09-12,04:52:00
-3.19906234741,126.959358215,75,NAMLEA,KAB. BURU,MALUKU,aqua,2018-09-12,04:52:00
-2.58440256119,121.375350952,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-12,04:52:00
-2.583963871,121.398132324,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-12,04:52:00
-2.16275525093,121.476615906,62,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.4007614851,123.007911682,70,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.55538403988,121.366462708,62,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.50313699245,121.206520081,16,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.67973387241,119.972091675,73,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.61121416092,119.851257324,44,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.57865035534,119.799179077,86,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.56240487099,119.792289734,37,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-1.58065986633,119.757804871,80,KULAWI,KAB. SIGI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
-0.943771243095,123.366516113,51,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
1.0612912178,121.499580383,56,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
1.050111413,121.495948792,35,BOKAT,KAB. BUOL,SULAWESI TENGAH,aqua,2018-09-12,04:52:00
