Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39503860474,118.719291687,30,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,terra,2019-09-27,14:40:00
-8.38580703735,118.718162537,48,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,terra,2019-09-27,14:40:00
-7.62119054794,112.728187561,85,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-27,14:40:00
-7.47420549393,112.623817444,69,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-27,14:40:00
-7.69385194778,110.820327759,49,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-27,14:40:00
-7.69232940674,110.834671021,51,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,terra,2019-09-27,14:40:00
-4.02156305313,116.114006042,44,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-27,14:40:00
-2.48699522018,115.325233459,30,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-27,14:40:00
-1.26093816757,114.247383118,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-27,14:40:00
-1.26229500771,114.237930298,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-27,14:40:00
2.09426307678,117.150154114,26,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-27,14:40:00
2.40116882324,117.894615173,66,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-27,14:40:00
2.40952038765,117.882171631,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-27,14:40:00
2.40798068047,117.871147156,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-27,14:40:00
2.42619204521,117.85736084,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-27,14:40:00
2.45738434792,117.864151001,18,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-27,14:40:00
3.59811711311,117.18094635,60,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,terra,2019-09-27,14:40:00
