Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.4982,124.082,57,PANTAR TENGAH,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.37935,124.697,75,MATARU,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.36018,124.18,60,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.37728,124.058,100,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.37825,124.051,78,PANTAR BARAT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.46107,123.455,82,ATADEI,LEMBATA,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.28793,124.279,35,PANTAR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-8.48178,122.526,93,TALIBURA,SIKKA,NUSA TENGGARA TIMUR,snpp,2017-09-11,04:53:08
-7.64711,126.403,83,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-09-11,04:53:08
-8.74393,117.885,75,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
-8.74517,117.875,83,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
-8.39416,118.25,59,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
-8.39519,118.242,86,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
-8.20483,119.081,73,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
-8.19476,119.069,70,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-11,04:53:08
