Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31323623657,137.832336426,46,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-13,05:06:00
-10.1615915298,124.030273438,66,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-7.9319896698,138.123855591,72,Waan,KAB. MERAUKE,PAPUA,aqua,2018-11-13,05:06:00
-9.76201248169,124.731193542,80,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-9.69619750977,124.778755188,62,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-9.65176773071,124.797164917,60,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-9.64567184448,124.703613281,88,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-9.52090263367,124.718208313,83,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-9.52911281586,124.656715393,84,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-8.67329216003,122.533920288,32,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-11-13,05:06:00
-7.89166545868,125.966552734,22,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-13,05:06:00
-7.89305210114,125.956581116,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-13,05:06:00
-7.72823524475,126.803100586,37,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-13,05:06:00
-7.72952890396,126.793830872,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-13,05:06:00
-7.72024059296,126.795585632,44,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-13,05:06:00
-5.83497476578,120.471969604,0,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-11-13,05:06:00
-5.3753862381,122.996192932,77,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-5.37730884552,122.982337952,53,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-5.34358739853,123.145332336,35,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-4.90127134323,122.609863281,44,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-4.9113073349,122.377502441,42,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-4.41943788528,122.852653503,47,not found,aqua,2018-11-13,05:06:00
-4.29187774658,122.044372559,85,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-4.29404306412,122.028656006,30,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-3.44762563705,126.750076294,71,WAEPAO,KAB. BURU,MALUKU,aqua,2018-11-13,05:06:00
-2.91569828987,129.296737671,54,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2018-11-13,05:06:00
-3.7801027298,122.435287476,48,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-13,05:06:00
-3.10700726509,126.812690735,86,WAPLAU,KAB. BURU,MALUKU,aqua,2018-11-13,05:06:00
-3.09679818153,126.820289612,83,WAPLAU,KAB. BURU,MALUKU,aqua,2018-11-13,05:06:00
-3.09934139252,126.802505493,35,WAPLAU,KAB. BURU,MALUKU,aqua,2018-11-13,05:06:00
